"Gebiet","Sachmerkmal","11.09.1994","19.09.1999","19.09.2004","30.08.2009","31.08.2014","01.09.2019"
Hartmannsdorf-Knautnaundorf,Wahlbeteiligung,"0","53,8540596094553","59,3590582079791","52,0076481835564","51,4485514485514","69,3563880883766"
Schönau,Wahlbeteiligung,"51,4894497310716","50,8736101656456","60,9709204518145","43,1914363953199","38,7813211845102","57,9780101903996"
Grünau-Ost,Wahlbeteiligung,"52,1567035420684","54,7760325770797","61,010101010101","47,2996771353097","40,9538461538462","55,7290836653386"
Grünau-Mitte,Wahlbeteiligung,"51,261628260473","50,3609973948642","53,3993576017131","41,3918672870726","34,0640629988294","49,9508465319498"
Grünau-Siedlung,Wahlbeteiligung,"52,321083172147","57,9561628237973","55,6076054009369","56,043956043956","52,4096385542169","70,577562745691"
Lausen-Grünau,Wahlbeteiligung,"48,1088678763097","51,1065989847716","50,3341404358354","42,8571428571429","35,1036525172754","53,1237484981978"
Grünau-Nord,Wahlbeteiligung,"47,5439761035513","47,8053725291434","59,9070784367313","38,1318847140486","30,992125984252","46,4245359160613"
Miltitz,Wahlbeteiligung,"0","57,0863546473303","51,0496671786994","53,6342321219226","49,540159411404","72,3716381418093"
Lindenau,Wahlbeteiligung,"38,2601581674393","41,6239316239316","45,7221350078493","37,8791441335528","41,2818096135721","69,5074802487813"
Altlindenau,Wahlbeteiligung,"37,8031527890057","42,0597196831201","59,7895967270602","36,613801071316","35,6982889904148","64,8286024507523"
Neulindenau,Wahlbeteiligung,"49,0496948561465","50,6555153707052","41,9117647058824","40,6509253350351","35,859375","55,9032716927454"
Leutzsch,Wahlbeteiligung,"48,280442804428","53,7387256328193","41,5891891891892","47,0137825421133","40,6406792744114","63,2254877747592"
Böhlitz-Ehrenberg,Wahlbeteiligung,"0","54,7629404088734","50,1754385964912","49,7110522513845","44,6803435114504","64,2236174836996"
Burghausen-Rückmarsdorf,Wahlbeteiligung,"0","0","52,4243740049211","55,5121951219512","51,0398825544409","74,3173431734317"
Möckern,Wahlbeteiligung,"49,6520499706548","54,9120508982036","56,0966306420852","43,7577728881661","37,0802109353317","56,2662732164555"
Wahren,Wahlbeteiligung,"49,3827160493827","54,9751737835154","59,756400695998","45,2496599961142","40,6690777576854","60,6675040373228"
Lützschena-Stahmeln,Wahlbeteiligung,"0","61,6548940464178","51,9992217141745","54,5350172215844","54,2617046818728","73,5712213519002"
Lindenthal,Wahlbeteiligung,"0","56,1649659863946","53,7972166998012","49,1854759568204","42,8544279741543","63,4178158777488"
Gohlis-Süd,Wahlbeteiligung,"47,0700958144226","55,1249850496352","61,7819460726846","52,1749958492446","49,8194945848375","68,8291718532621"
Gohlis-Mitte,Wahlbeteiligung,"50,5538513974097","58,3549963606114","56,8930459536397","53,0944040240726","48,659626320065","71,7535184480791"
Gohlis-Nord,Wahlbeteiligung,"60,8799363901405","62,8647214854111","56,6551259857665","52,8813073394495","45,6174740968916","58,8083604777416"
Eutritzsch,Wahlbeteiligung,"47,6590636254502","51,9570923199817","58,1277973526331","43,2630313626926","38,5479342158043","60,2984524686809"
Seehausen,Wahlbeteiligung,"0","56,414762741652","61,6881298992161","51,4317798989332","43,9752252252252","67,8288431061807"
Wiederitzsch,Wahlbeteiligung,"0","61,600471883602","50,9267949319568","54,320987654321","49,5473130841121","70,9362435381964"
Mitte,Wahlbeteiligung,"54,0394973070018","58,6972903902231","62,5581395348837","55,3880528018902","51,5130466995439","71,9597860411162"
Nordost,Wahlbeteiligung,"51,290718403445","55,5369347194218","61,0928961748634","46,419829502293","38,8642315644383","56,6300629069639"
Ost,Wahlbeteiligung,"45,4618406048064","53,1018095412173","50,7758676195995","45,430266530444","39,5938732074945","60,3210409310841"
Südost,Wahlbeteiligung,"49,5822181604543","55,4466661397824","57,2183814558764","49,0078622238862","45,1272542657219","66,9185974476521"
Süd,Wahlbeteiligung,"53,5027858160929","58,049017228828","57,5334496800465","55,5420017780718","51,3949089762787","73,5722893908176"
Südwest,Wahlbeteiligung,"48,1728183818137","55,1977365208545","55,4004883420309","50,327745679716","47,7200947493091","69,9144158104274"
West,Wahlbeteiligung,"49,9547949628673","51,4819897695475","53,8700504217746","44,0199878578434","37,4559255631734","54,4421000372347"
Alt-West,Wahlbeteiligung,"43,0637057492425","48,893346706787","46,7939406515875","44,1099201345103","40,6435264869","64,7889205557535"
Nordwest,Wahlbeteiligung,"49,5807644882861","56,034188034188","54,6641173658859","46,7719922246578","41,390927686199","60,9966033657558"
Nord,Wahlbeteiligung,"50,9223585844411","57,4317517261715","57,128538655144","51,0659622893654","46,5292926145217","66,6907930144944"
Stadt Leipzig,Wahlbeteiligung,"49,8081183523903","54,7845594894804","55,1199805724057","48,9309403704717","44,2774400680971","65,0599629973069"
Zentrum,Stimmenanteile CDU,"44,831013916501","45,3621346886912","31,9870759289176","32,5823223570191","30,3921568627451","26,6850068775791"
Zentrum-Ost,Stimmenanteile CDU,"46,2573591253154","45,8928571428571","31,1111111111111","28,8609364081062","26,8203883495146","25,2477064220184"
Zentrum-Südost,Stimmenanteile CDU,"42,4183430672723","40,0560938296787","26,7290691627665","24,113475177305","25,2150697122516","21,6033755274262"
Zentrum-Süd,Stimmenanteile CDU,"43,0286006128703","40,8940817881636","26,5382912793271","26,3486312399356","24,6920708237105","23,4760051880674"
Zentrum-West,Stimmenanteile CDU,"45,2229299363057","42,2259136212625","27,9152997315837","28,3018867924528","26,2506316321374","25,1517779705117"
Zentrum-Nordwest,Stimmenanteile CDU,"44,3267259056733","46,3073005093379","31,3067400275103","30,0024195499637","28,508261577845","28,0392820860142"
Zentrum-Nord,Stimmenanteile CDU,"48,2849604221636","47,8965650328059","31,4266023432116","32,2395128552097","28,9226787447428","26,4693077927732"
Schönefeld-Abtnaundorf,Stimmenanteile CDU,"48,7043035631652","48,1058495821727","30,9679334916865","30,040187541862","28,6751361161525","20,6288506479711"
Schönefeld-Ost,Stimmenanteile CDU,"48,5915492957746","47,1075869526041","32,6758318390118","33,0016583747927","35,0088183421517","31,0735770476631"
Mockau-Süd,Stimmenanteile CDU,"50,7807620237352","49,7949619214997","33,0269607843137","31,1541565778854","29,2060491493384","26,1836851112379"
Mockau-Nord,Stimmenanteile CDU,"49,945201189917","48,8998806071977","32,8296703296703","33,4060606060606","34,7913093196112","31,9695146409948"
Thekla,Stimmenanteile CDU,"51,4747191011236","50,9777478084963","36,8500948766603","37,1173469387755","38,2710053423992","34,8573392918529"
Plaußig-Portitz,Stimmenanteile CDU,"63,0434782608696","58,3333333333333","41,4925373134328","40,1073619631902","41,0454155955441","39,9633923123856"
Neustadt-Neuschönefeld,Stimmenanteile CDU,"48,1886534518113","45,9480122324159","43,7384898710866","27,5107091861019","20,2917202917203","11,2862424596225"
Volkmarsdorf,Stimmenanteile CDU,"46,5444711538462","45,9447799827437","43,2090077410274","25,1781472684086","19,1798941798942","10,7187266849043"
Anger-Crottendorf,Stimmenanteile CDU,"47,5110892065057","45,3295845048422","26,9520412207689","28,222296618681","24,7666666666667","18,2050813379638"
Sellerhausen-Stünz,Stimmenanteile CDU,"51,2510974539069","47,1754212091179","26,3984298331698","32,9787234042553","31,2477781727693","26,8715914724839"
Paunsdorf,Stimmenanteile CDU,"50,7514450867052","49,202942979767","31,1629315566323","30,3617021276596","31,4159292035398","26,1560112585444"
Heiterblick,Stimmenanteile CDU,"53,935860058309","48,8463702870006","34,2699579831933","35,1462288353002","33,1288343558282","34,0919435593992"
Mölkau,Stimmenanteile CDU,"0","52,2833178005592","31,9758412424504","42,1940928270042","43,8206343419614","38,0818844643859"
Engelsdorf,Stimmenanteile CDU,"0","51,8204911092295","35,9233097880928","41,1929431531784","42,0712968653964","36,515609264854"
Baalsdorf,Stimmenanteile CDU,"0","44,8175182481752","43,1024447031432","44,2660550458716","45,5790784557908","37,2911169744943"
Althen-Kleinpösna,Stimmenanteile CDU,"0","50","43,6315789473684","43,6754176610979","44,9163449163449","35,4205607476636"
Reudnitz-Thonberg,Stimmenanteile CDU,"46,5373034459686","44,8572967151319","41,8224299065421","25,4045037531276","21,9766536964981","15,8065096205718"
Stötteritz,Stimmenanteile CDU,"49,8081618416463","49,234693877551","41,5158371040724","32,8792007266122","31,1163895486936","26,5"
Probstheida,Stimmenanteile CDU,"49,0672696438666","47,5462590506838","27,1372947350601","34,936247723133","34,7793285552622","35,0529459679609"
Meusdorf,Stimmenanteile CDU,"56,2820512820513","55","33,0191798941799","34,6418732782369","37,5527426160338","31,2641083521445"
Liebertwolkwitz,Stimmenanteile CDU,"0","54,9760973489787","34,3473646975593","40,3422982885086","40,6695938529089","32,0141342756184"
Holzhausen,Stimmenanteile CDU,"0","53,792","36,6705471478463","39,8712737127371","41,7877094972067","35,5614266842801"
Südvorstadt,Stimmenanteile CDU,"46,8660598179454","42,0165819737898","42,1815083084789","21,6855690262026","19,5403404173478","17,7266488005752"
Connewitz,Stimmenanteile CDU,"52,1926389976507","46,9373590144022","41,671826625387","23,4068461642538","19,5371367061356","16,0500544069641"
Marienbrunn,Stimmenanteile CDU,"51,6011235955056","49,1901108269395","24,8335123523093","35,8703071672355","32,9960245753524","32,0175438596491"
Lößnig,Stimmenanteile CDU,"47,4578964092787","44,4231872967285","27,8052223006351","30,3838951310861","30,5449591280654","27,209705372617"
Dölitz-Dösen,Stimmenanteile CDU,"51,9277108433735","50,1165501165501","34,1580976863753","32,4503311258278","33,5625","27,8936605316973"
Schleußig,Stimmenanteile CDU,"46,060434905394","44,3221476510067","29,8510550268928","25,2289459507991","20,6858810653046","20,0667556742323"
Plagwitz,Stimmenanteile CDU,"48,7205731832139","46,2350936967632","35,9888579387187","25,3424657534247","21,1925866236906","17,6350048216008"
Kleinzschocher,Stimmenanteile CDU,"49,2893861505897","46,7860569235689","30,4277643260694","28,0864197530864","25,5515443241075","19,0963721344313"
Großzschocher,Stimmenanteile CDU,"51,8413597733711","49,696151249156","30,2665969681129","33,592534992224","35,8654682516672","29,9918500407498"
Knautkleeberg-Knauthain,Stimmenanteile CDU,"55,2356020942408","51,7607127704709","28,7470126322977","35,2088661551577","38,5809312638581","35,0785340314136"
Hartmannsdorf-Knautnaundorf,Stimmenanteile CDU,"0","55,5984555984556","34,366576819407","40,8582089552239","45,4011741682975","40,2234636871508"
Schönau,Stimmenanteile CDU,"47,2120472120472","44,5652173913044","37,1212121212121","26,7367192060712","29,1233283803863","28,5913528591353"
Grünau-Ost,Stimmenanteile CDU,"47,899822520213","45,0786129657549","44,3507588532884","28,9373814041746","30,1757066462949","28,1629116117851"
Grünau-Mitte,Stimmenanteile CDU,"46,990267932236","43,8042502244837","27,1421241662391","27,9144916728809","28,9607097591888","26,046511627907"
Grünau-Siedlung,Stimmenanteile CDU,"51,7779164067374","51,7839444995045","30,4642409033877","40,5122843700993","39,6292004634994","38,869715271786"
Lausen-Grünau,Stimmenanteile CDU,"47,85656511189","46,1682995571064","28,6944607555295","26,7738231917336","29,9145299145299","27,807486631016"
Grünau-Nord,Stimmenanteile CDU,"46,7644978783593","43,6074042186827","40,589047399908","28,0177634234962","27,3291925465839","24,5149911816578"
Miltitz,Stimmenanteile CDU,"0","51,1792452830189","28,9884589273591","37","38,4711779448622","32,2307039864292"
Lindenau,Stimmenanteile CDU,"50,6493506493507","46,25520110957","27,4818049490539","23,8397965670693","16,1364684186261","12,4027237354086"
Altlindenau,Stimmenanteile CDU,"49,0933694181326","45,9499263622975","34,8214285714286","26,5336072791312","20,5343511450382","14,8905460668751"
Neulindenau,Stimmenanteile CDU,"48,5910404624277","44,631483166515","29,440688383528","32,0663811563169","29,7625621203755","23,0917874396135"
Leutzsch,Stimmenanteile CDU,"47,2316733683885","47,0153340635268","27,6601376389624","33,2931968693558","31,6395014381592","26,6785150078989"
Böhlitz-Ehrenberg,Stimmenanteile CDU,"0","53,7453183520599","28,4961685823755","42,0058852378617","39,7687550416779","34,6431283219438"
Burghausen-Rückmarsdorf,Stimmenanteile CDU,"0","0","32,3718846261551","39,1285015562472","41,3442940038685","35,819397993311"
Möckern,Stimmenanteile CDU,"50,3327077290565","49,5590523949507","38,5268471776044","32,5622775800712","32,7272727272727","26,3297045101089"
Wahren,Stimmenanteile CDU,"50,2160345655305","49,4890510948905","40,2701561840439","34,3777197563098","35,6887298747764","30,4205189382642"
Lützschena-Stahmeln,Stimmenanteile CDU,"0","54,9694614103276","34,3983164339009","38,169164882227","39,2638036809816","34,1716566866267"
Lindenthal,Stimmenanteile CDU,"0","56,6168009205984","34,7809809060277","39,6600566572238","41,0891089108911","31,718192627824"
Gohlis-Süd,Stimmenanteile CDU,"48,559670781893","46,6593886462882","38,7686387686388","31,2038523274478","29,4947655894401","26,474050294275"
Gohlis-Mitte,Stimmenanteile CDU,"48,8407773610638","47,1010590558248","41,1038489469862","32,3353293413174","29,9580184718724","27,8672783527152"
Gohlis-Nord,Stimmenanteile CDU,"45,9656084656085","43,0910722296994","34,7624764191391","31,2103666942377","31,8647223084083","29,5189163942083"
Eutritzsch,Stimmenanteile CDU,"51,4000848536275","49,9222395023328","33,7748344370861","34,0092402464066","33,5609243697479","26,6254826254826"
Seehausen,Stimmenanteile CDU,"0","65,9282700421941","32,0680929376582","38,8950276243094","42,9677419354839","33,9103068450039"
Wiederitzsch,Stimmenanteile CDU,"0","56,5329052969502","35,8574091332712","41,013698630137","41,1922503725782","36,3895680521597"
Mitte,Stimmenanteile CDU,"44,5194857171444","43,1924617728376","39,8305084745763","28,1833934341779","26,67754066422","24,868073878628"
Nordost,Stimmenanteile CDU,"49,9680482015702","49,2133326957104","44,0436023877498","33,5859986442349","34,2492287825525","29,7105729474306"
Ost,Stimmenanteile CDU,"49,2805417097715","48,4850602830683","41,3338503295851","34,1646983466112","32,6838382490324","24,9220757915459"
Südost,Stimmenanteile CDU,"49,0924805531547","49,6747144715917","39,9135446685879","32,845269160143","31,3472654513117","25,596421471173"
Süd,Stimmenanteile CDU,"49,1773609740046","45,395097666962","43,3987313763092","25,8137602900083","23,407298592856","20,5912849280834"
Südwest,Stimmenanteile CDU,"49,8137683020807","47,8631978953522","31,2697437697438","28,9887640449438","26,9499843374752","23,0634648370497"
West,Stimmenanteile CDU,"47,5792714884696","45,4414654688377","31,4872349047683","29,4666450951842","30,9227097971629","28,5674778761062"
Alt-West,Stimmenanteile CDU,"48,6193827828912","48,0693240901213","29,4705616818211","33,806146572104","29,8347795079044","23,262745641701"
Nordwest,Stimmenanteile CDU,"50,3021148036254","51,7206712551233","36,6495726495726","35,4531572801581","36,3431593379689","29,619217991311"
Nord,Stimmenanteile CDU,"48,725485227791","48,8283778535364","35,2681213747386","33,7018175795967","32,6823301134686","28,8635216245022"
Stadt Leipzig,Stimmenanteile CDU,"48,5374249499666","47,6156337059081","32,7218179615947","31,2807486094098","29,9158147925436","25,421574151698"
Zentrum,Stimmenanteile DIE LINKE,"24,9502982107356","25,5400254129606","20,3554119547658","19,9306759098787","17,0588235294118","12,5171939477304"
Zentrum-Ost,Stimmenanteile DIE LINKE,"24,4743481917578","28,3035714285714","23,4567901234568","20,8245981830887","20,4490291262136","14,7889908256881"
Zentrum-Südost,Stimmenanteile DIE LINKE,"30,7592472420506","34,5741968383478","31,6692667706708","29,6170212765957","27,825571047167","17,1645569620253"
Zentrum-Süd,Stimmenanteile DIE LINKE,"26,9662921348315","30,7086614173228","27,2465692784418","22,4235104669887","23,6528098537336","16,9390402075227"
Zentrum-West,Stimmenanteile DIE LINKE,"23,7185319987868","29,202657807309","26,7819862809424","19,5854371512091","20,2880242546741","14,5186470078057"
Zentrum-Nordwest,Stimmenanteile DIE LINKE,"22,4196855775803","20,5008488964346","17,1389270976616","14,2995402855069","15,3828252269025","11,2935997290891"
Zentrum-Nord,Stimmenanteile DIE LINKE,"21,8667546174142","25,1640293323041","25,5341144038594","18,7753721244926","19,1847298608864","13,5611667392251"
Schönefeld-Abtnaundorf,Stimmenanteile DIE LINKE,"19,1809347524294","24,5961002785515","27,5237529691211","23,476222371065","22,1415607985481","17,2933928192054"
Schönefeld-Ost,Stimmenanteile DIE LINKE,"24,4022273173927","30,1495765002703","30,6037059175134","29,8744373371239","25,9847148736038","14,6459972235076"
Mockau-Süd,Stimmenanteile DIE LINKE,"19,5502810743285","27,8851786760398","27,0220588235294","25,1008878127522","23,3459357277883","13,1203650884199"
Mockau-Nord,Stimmenanteile DIE LINKE,"24,2367308595585","29,1318437659901","30,2197802197802","28,0727272727273","25,557461406518","12,6153229041316"
Thekla,Stimmenanteile DIE LINKE,"22,0154494382022","26,298044504383","28,3870967741935","24,6598639455782","22,8266148615833","11,3097284290134"
Plaußig-Portitz,Stimmenanteile DIE LINKE,"10,5590062111801","20,2265372168285","20","19,7852760736196","17,395029991431","8,41976815131178"
Neustadt-Neuschönefeld,Stimmenanteile DIE LINKE,"19,6855775803144","23,3180428134557","22,3756906077348","21,5611613517373","22,8228228228228","29,3831484724655"
Volkmarsdorf,Stimmenanteile DIE LINKE,"22,0252403846154","27,5237273511648","21,8156228008445","22,209026128266","26,3227513227513","33,3996518279035"
Anger-Crottendorf,Stimmenanteile DIE LINKE,"19,5170034499754","25,4607935020306","24,0586603250099","22,3300970873786","23,8","19,1738256260281"
Sellerhausen-Stünz,Stimmenanteile DIE LINKE,"19,8419666374012","26,7096134786918","27,7232580961727","25,1564455569462","23,6046924991113","13,0887456618741"
Paunsdorf,Stimmenanteile DIE LINKE,"21,849710982659","26,5634580012262","24,2883101150818","28,6382978723404","27,4336283185841","13,5504624045034"
Heiterblick,Stimmenanteile DIE LINKE,"15,7434402332362","27,5182892515476","25,9453781512605","23,4479220112878","22,5153374233129","10,8329540282203"
Mölkau,Stimmenanteile DIE LINKE,"0","23,0195712954334","31,2338222605695","21,6812723141837","18,8115202333212","9,70274817722939"
Engelsdorf,Stimmenanteile DIE LINKE,"0","22,8619813717189","26,8415741675076","19,5463455614674","17,3325138291334","9,14400805639476"
Baalsdorf,Stimmenanteile DIE LINKE,"0","25,4014598540146","21,8277066356228","15,2522935779817","13,200498132005","7,29991204925242"
Althen-Kleinpösna,Stimmenanteile DIE LINKE,"0","27,4425287356322","21,6052631578947","18,4964200477327","14,5431145431145","8,13084112149533"
Reudnitz-Thonberg,Stimmenanteile DIE LINKE,"20,0401472064236","24,4839346616406","18,6915887850467","19,76647206005","23,5330739299611","20,9404783312354"
Stötteritz,Stimmenanteile DIE LINKE,"20,1255667945588","23,5422740524781","24,0950226244344","19,7275204359673","20,6102685912662","13,4777777777778"
Probstheida,Stimmenanteile DIE LINKE,"24,3640474844545","27,0313757039421","24,1408498391739","22,9508196721311","23,2742361373067","12,6527287537334"
Meusdorf,Stimmenanteile DIE LINKE,"20","22,1348314606742","22,6190476190476","22,7272727272727","21,7721518987342","10,4966139954853"
Liebertwolkwitz,Stimmenanteile DIE LINKE,"0","20,3389830508475","26,2115316590025","18,5819070904645","16,6300768386389","7,34982332155477"
Holzhausen,Stimmenanteile DIE LINKE,"0","23,2","26,3096623981374","19,3428184281843","17,5418994413408","8,58652575957728"
Südvorstadt,Stimmenanteile DIE LINKE,"21,5214564369311","24,7124899705804","21,6872603323392","17,9800547516621","23,2907010289451","20,7333812667495"
Connewitz,Stimmenanteile DIE LINKE,"18,5003915426782","23,3211868818324","23,9318885448916","22,9468272222974","31,189451022605","30,7308668842945"
Marienbrunn,Stimmenanteile DIE LINKE,"19,1573033707865","23,7851662404092","20,2148227712137","22,901023890785","22,9851825081316","14,8026315789474"
Lößnig,Stimmenanteile DIE LINKE,"25,1191611058151","29,9980868567056","23,3168666196189","29,002808988764","27,5476839237057","16,8881186212209"
Dölitz-Dösen,Stimmenanteile DIE LINKE,"20,1807228915663","24,7668997668998","24,9035989717224","21,1318482841662","21,75","13,9468302658487"
Schleußig,Stimmenanteile DIE LINKE,"21,180457497882","24,1073825503356","29,3545717832023","15,9992817381936","20,4669828529734","17,8504672897196"
Plagwitz,Stimmenanteile DIE LINKE,"19,6178778573866","23,3730834752981","22,3955431754875","20,4534718941899","24,0128928283642","19,6359691417551"
Kleinzschocher,Stimmenanteile DIE LINKE,"19,2016933776837","24,7521586184842","18,1396287328491","23,8425925925926","25,952667468913","19,1853995103494"
Großzschocher,Stimmenanteile DIE LINKE,"20,0103013134175","25,0056268287193","22,4516466283325","26,9828926905132","24,0939402725428","13,4474327628362"
Knautkleeberg-Knauthain,Stimmenanteile DIE LINKE,"17,7486910994764","24,4378447178617","27,8934790030727","22,2506393861893","19,1130820399113","10,5020018478596"
Hartmannsdorf-Knautnaundorf,Stimmenanteile DIE LINKE,"0","22,007722007722","25,7187780772686","24,2537313432836","18,5909980430528","8,93854748603352"
Schönau,Stimmenanteile DIE LINKE,"23,0769230769231","29,2572463768116","25,1594896331738","33,6252189141856","28,9747399702823","16,3644816364482"
Grünau-Ost,Stimmenanteile DIE LINKE,"23,7428515085782","31,2728839112643","21,5851602023609","35,1043643263757","34,0718105423988","18,3997689196996"
Grünau-Mitte,Stimmenanteile DIE LINKE,"26,1804637750811","31,068542352589","33,6069779374038","34,9987571464082","32,6679340937896","18,5382059800664"
Grünau-Siedlung,Stimmenanteile DIE LINKE,"20,898315658141","25,3221010901883","34,0526976160602","23,5232618923157","21,3789107763615","12,6402070750647"
Lausen-Grünau,Stimmenanteile DIE LINKE,"23,7530331625775","30,1436048852503","35,2515169309062","32,2158438576349","28,974358974359","14,877769289534"
Grünau-Nord,Stimmenanteile DIE LINKE,"24,7524752475248","31,5755488592337","24,5743212149103","34,7194186515947","33,1262939958592","18,1305114638448"
Miltitz,Stimmenanteile DIE LINKE,"0","24,2924528301887","32,9090291921249","22,3333333333333","20,6766917293233","12,637828668363"
Lindenau,Stimmenanteile DIE LINKE,"20,9235209235209","24,1331484049931","34,5560407569141","20,3432930705658","23,6514522821577","24,0029182879377"
Altlindenau,Stimmenanteile DIE LINKE,"18,1867388362652","22,5036818851252","23,5119047619048","22,8353390079249","24,3002544529262","21,4938657685831"
Neulindenau,Stimmenanteile DIE LINKE,"21,0260115606936","28,5714285714286","23,4173325138291","28,6937901498929","25,5107675317504","17,2302737520129"
Leutzsch,Stimmenanteile DIE LINKE,"22,424992267244","26,2322015334064","23,8485971413446","24,5033112582781","21,636305528923","14,7116903633491"
Böhlitz-Ehrenberg,Stimmenanteile DIE LINKE,"0","22,23113964687","32,6149425287356","20,1078960274644","19,0911535358967","10,0607441154138"
