"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
Sellerhausen-Stünz,Durchschnittsalter,"47,2","47,8","48","48,5","48,7","48,7","49,4","49,5","49,9","50,05193377","50,18820151","50,26313025","49,84831895","49,0417823781873","48,3112201623652","46,8697613337901","46,400100682403","45,9283054003724","45,3960257787325","45,1618819776714","45,0426751592357","44,6989924433249","44,4243164570122","44,30432522"
Paunsdorf,Durchschnittsalter,"42,4","42,9","43,4","43,7","43,9","44,2","44,8","45,3","45,5","45,93660066","46,12707683","46,49565025","46,45323688","46,5455347947624","46,3971813636693","45,7964685980123","45,2338005909434","45,4787946428571","45,4060481910978","45,6309159242762","45,4270525084303","45,2288158609451","44,6180766496478","44,42828354"
Heiterblick,Durchschnittsalter,"42,5","42,7","43,2","44,7","45,3","46","46,6","47,1","48","48,60262172","49,43651192","49,99334672","50,59401926","52,0175631174533","52,2338207419442","52,3783965563627","52,580835117773","52,7363490364026","52,6672427545865","53,0550495579962","53,4546318935072","53,737756497948","53,8514403292181","53,91087613"
Mölkau,Durchschnittsalter,"45,2","45,9","46,5","47,3","47,4","47,8","48,5","49","49,5","49,7804355","50,28198737","50,55193929","50,96178614","51,1055404486744","51,2495764147747","50,7766383191596","50,906602521566","50,8726501414074","50,8849212924606","50,92639761826","51,0109023817511","51,1631985232422","51,009414929388","50,77034786"
Engelsdorf,Durchschnittsalter,"41,8","42,3","42,8","43","43,3","43,6","44","44,4","44,8","44,91050725","45,24177904","45,45164501","45,78782761","46,0647348951911","46,190099009901","45,8873509369676","46,0505167686142","46,3881599830706","47,0621650589496","47,462312633833","47,8174978503869","47,9219789654432","47,7881302187929","48,0945083"
Baalsdorf,Durchschnittsalter,"41,2","41,3","41,5","42,1","41,8","42,5","42,4","43","42,8","42,84761905","43,00676869","43,20899471","43,51642229","43,6188405797101","43,3035008469791","43,1135857461025","43,357775318207","43,6237623762376","43,8733189887036","44,3500539374326","44,5903225806452","45,4429824561403","45,5608365019011","46,17232877"
Althen-Kleinpösna,Durchschnittsalter,"39,1","39,5","40,1","40,2","41","42,1","43,1","43,9","44,2","44,3055814","44,6609573","45,29878618","45,34541063","45,6613668723303","46,2802044609665","46,8563484708063","46,841876430206","46,5416666666667","45,9650613786591","46,5884003741815","46,9637612505921","47,1957773512476","47,5289179104478","47,80101103"
Reudnitz-Thonberg,Durchschnittsalter,"39,4","39,2","39,2","38,9","38,7","38,5","38,5","38,4","38,1","38,02855488","37,95669033","37,81473745","37,46607134","37,2479865939673","37,0000486334014","36,7972704948999","36,7095180945347","36,7239710538218","36,5995458997418","36,6047748260318","36,5549282880684","36,4592934947706","36,4935286103542","36,67341847"
Stötteritz,Durchschnittsalter,"42","42,3","42,2","42,1","42,3","42,3","42,4","42,5","42,5","42,57915604","42,49113536","42,41770875","41,9198073","41,7438772879608","41,6138778846758","41,5491294289541","41,3466523962421","41,1787864616823","40,937095124446","41,1285503713362","41,0798479087453","40,9562173574842","40,8749795762758","40,94767097"
Probstheida,Durchschnittsalter,"46,4","47,3","48,2","48,3","48,6","49,2","49,5","49,8","49,8","50,25743746","50,70456888","51,04440818","51,47981988","51,3158803222094","50,9666666666667","50,565388242691","50,519305019305","50,4301476183229","50,6948111060537","50,3876822374293","50,3194341579025","49,9989708909144","49,5228790677846","49,23742938"
Meusdorf,Durchschnittsalter,"44,7","45","45","45,3","45,5","45,8","46,3","46,6","46,7","47,02615122","47,15704487","47,94755245","48,09156977","48,2076742823667","48,4177842565598","48,3734835355286","48,5667055053889","48,4568513119534","48,524269005848","48,4531435349941","48,6872939766257","48,8646458583433","48,5920118343195","48,22222222"
Liebertwolkwitz,Durchschnittsalter,"43,1","43,6","44,2","44,5","44,9","45,2","45,6","45,9","46","46,38222863","46,34602109","46,8299069","47,01686035","47,1769492808478","47,4722380680738","47,545463120166","47,5344179048336","47,3975310933729","47,373514115899","47,6246767639453","47,925611349636","48,0286588759043","47,9312900274474","48,11170409"
Holzhausen,Durchschnittsalter,"43,5","43,9","44,5","45","45,4","46,1","46,6","47,2","47,2","47,56970424","47,94347826","48,19380587","48,47333762","48,6880998080614","48,6410236095706","48,5910947070834","48,4832089552239","48,4744582043344","48,1164217542797","48,1787969924812","48,0500595947557","48,0851873973421","48,075421472937","48,0031148"
Südvorstadt,Durchschnittsalter,"39,3","38,9","38,4","38","37,8","37,9","37,7","37,3","37,1","36,74192378","36,67573879","36,51703599","36,51040039","36,5226194819409","36,3602758399487","36,2573040777004","36,4331167814652","36,4582911835655","36,4106241395135","36,5524193548387","36,660898740858","36,830398464838","37,121801586114","37,39157526"
Connewitz,Durchschnittsalter,"41,2","40,7","40,5","40,2","40","39,9","39,9","39,9","39,5","39,34023601","39,3697165","39,15186351","39,05530261","39,0490421455939","39,2776752266681","39,3495721925134","39,42208822596","39,5016359702359","39,5646779165143","39,5372326785989","39,714047850812","39,8924695231727","39,8213766845348","40,03425138"
Marienbrunn,Durchschnittsalter,"47,2","47,7","47,9","48","48,2","48,5","49,1","49,1","48,8","49,26283035","49,32712038","49,51079137","49,68029993","49,1637329790767","48,8891044293566","48,9818811402802","48,8918138041734","48,7222400256369","48,7095664693649","48,6831578947368","48,7682210989728","48,663514835344","48,3764062747584","48,46214058"
Lößnig,Durchschnittsalter,"44,5","44,9","45,4","45,9","46,4","46,7","47,3","48","48,1","48,26346688","48,56775092","48,80317475","48,89154296","48,9618636445404","48,8454529212078","48,7123720516244","48,6003109729009","48,6816551600466","48,8527138749101","49,0302147797597","49,2705763211195","49,2457331620481","49,0625632067666","49,20375884"
Dölitz-Dösen,Durchschnittsalter,"42,7","42,7","42,7","43,1","43,3","44,3","44,8","45","44,8","44,42069302","44,6455251","44,78458314","44,49601505","44,6531570897968","44,3505345843334","43,8205450733753","43,852417302799","43,9336788660884","43,9851293103448","44,5812797233031","44,6212834224599","45,0331605098293","44,6372467961968","44,93427756"
Schleußig,Durchschnittsalter,"36,8","36,5","36,2","36,1","36","35,9","35,6","35,5","35,1","34,93470209","34,915234","35,11505273","35,19592575","35,3292663851087","35,5085796739724","35,7553441390651","35,9646354733406","35,9821276924265","36,1261056841781","36,492127199753","36,8751643083585","37,2367557430849","37,563753413968","38,08731916"
Plagwitz,Durchschnittsalter,"40,1","40,2","40","40,8","40,7","40,6","40,4","40,1","39,7","39,52325012","39,10975221","38,56175663","38,40470571","38,1269764216366","37,8210099792378","37,7593267790872","37,730504587156","37,6473921482687","37,7964225928452","37,9984815354713","37,9137023973217","37,8188233898707","37,9645605036139","38,08431327"
Kleinzschocher,Durchschnittsalter,"42,6","42,6","42,3","42,1","42,6","42,6","42,7","42,7","42,5","42,67649144","41,90078224","41,72523343","41,44032348","41,3295703638755","41,0529131985731","40,3977427821522","40,1549695740365","39,6894913912527","39,7558597597006","39,587419011701","39,8378509196515","39,6723377743698","39,4347442680776","39,36937391"
Großzschocher,Durchschnittsalter,"48","48,3","48,6","48,8","49","49,2","49,7","50","50,1","50,37035165","50,36936584","50,78888146","50,97142698","51,0930620413609","51,1167571761055","50,9541062801932","50,7267073969016","50,7008928571429","50,2146246764452","50,3941672979115","50,3119852622453","50,0216970998926","49,755624598243","49,49817479"
Knautkleeberg-Knauthain,Durchschnittsalter,"41,4","41,4","41,4","41,5","41,5","41,6","42,4","42,6","43","43,34461426","43,6383864","43,75730783","44,06146059","44,2848512173129","44,2952727918962","44,1451669595782","44,2499128008371","44,5136650315347","44,4203235243504","44,4996579442449","44,9023424044092","44,7839127471029","44,5680168776371","44,89986502"
Hartmannsdorf-Knautnaundorf,Durchschnittsalter,"41,1","41,6","42,3","42,8","43,4","43,7","44","44,1","44,7","45,05993564","45,50398406","45,66323296","45,5281155","45,5909090909091","45,6380597014925","45,3804034582133","46,0653817082389","45,6324503311258","46,0180722891566","45,9389341228719","46,773570324575","46,5736842105263","46,6397445529677","46,60764662"
Schönau,Durchschnittsalter,"43,4","43,9","44,1","44,5","44","43,9","44,2","45","45,5","46,23365365","46,98617363","48,04232456","48,96392976","49,2070511267264","48,5707799767171","48,0511350865363","47,6586813186813","47,2410118406889","46,8937922297297","46,9800407331976","46,5812163202463","46,2073481265915","45,6363636363636","45,79094715"
Grünau-Ost,Durchschnittsalter,"46,3","47,4","48,3","49","49,5","50,3","51,3","52,7","53,5","54,18822081","54,18757412","54,65750233","54,84836891","54,9338058304359","54,3756298064174","53,5783116883117","53,5908031088083","52,9200407435702","52,7011015755092","52,5210851118539","52,6767861816278","52,1858147713951","51,4603947705716","51,48363191"
Grünau-Mitte,Durchschnittsalter,"43,5","44,5","45,1","45,9","46,2","46,7","47,2","47,9","48","48,32327657","48,82075472","48,90397295","48,77870633","48,5328803891964","48,0360216375707","47,2182542877848","45,7267689037352","45,7769207728022","45,5646140182074","45,5866002214839","45,5315945246023","45,3862594290785","44,9147188653303","44,99831378"
Grünau-Siedlung,Durchschnittsalter,"46,8","46,9","47,5","47,7","48,1","48,2","48,8","49,8","50,2","50,61727133","50,91070971","51,50281402","51,96658131","52,6581017304667","53,1643979057592","53,298284377437","53,8507268951194","53,931311560394","53,9215786776012","54,4132124352332","54,555685662243","54,7245540398741","54,7995331950208","55,45436868"
Lausen-Grünau,Durchschnittsalter,"42,4","43,6","44,4","45,1","45,8","45,9","46,5","46,8","47,3","47,79834535","47,96446679","48,10519007","47,85842964","47,9172888667662","48,0009824791223","48,2206595538312","47,440869835836","47,2593063583815","47,2495386035066","47,2551734631771","47,3735408560311","47,274934191284","46,6473343435735","46,73031849"
Grünau-Nord,Durchschnittsalter,"41,9","42,2","42,7","43,5","44","44,3","44,6","45","44,9","45,03525641","45,24566038","45,3656002","45,00919712","45,1766348182157","45,1965748324646","44,9550012227929","43,8193566915566","44,3227262207822","44,2497992428588","43,9723064824177","43,8846927374302","43,4730773474567","42,9124667021843","43,01123242"
Miltitz,Durchschnittsalter,"40,3","40,9","41,4","42,1","42,4","42,6","43,3","44,3","44,8","45,62323232","45,93118334","46,50880373","47,69968388","47,9391143911439","48,0279665446942","48,2404661016949","47,8748712667353","47,9795291709314","48,320604818042","48,6319301848049","48,8969979296066","49,6910052910053","49,9186539480657","50,28548729"
Lindenau,Durchschnittsalter,"37,7","37,9","37,6","37,3","37","36,9","37","36,8","36,8","36,41531987","35,89844509","35,5746708","35,46204227","34,9670599803343","34,7173854265243","34,2984339479667","34,2442256260637","34,3481058328322","34,4819658425893","34,8514698909436","35,0555941224112","35,2776485637865","35,2922710788758","35,53469319"
Altlindenau,Durchschnittsalter,"37,9","37,8","37,8","37,1","37,5","37,5","37,5","37,6","37,5","37,44128655","37,36189965","37,34343359","37,15755171","36,858820353624","36,2502372967158","36,0364952450179","35,8806688846087","35,85522542159","35,6956509586897","35,5981275440977","35,5520483724895","35,7928","35,9615824793216","36,12329122"
Neulindenau,Durchschnittsalter,"46,3","47,3","47,7","47,9","48","47,9","48,3","48,3","47,8","47,29191883","47,23279857","46,91414318","46,36339902","45,9448953092031","45,5695195427159","45,6419661419661","45,6281112737921","45,0873038314718","45,0393767705382","44,941329034067","45,185174746336","45,2365447097048","44,4708179202631","43,38587767"
Leutzsch,Durchschnittsalter,"42,7","43,2","43,3","43,4","43,2","43,4","43,9","43,9","43,8","43,73039493","43,72538219","43,82071912","43,45128726","43,2720988688731","42,8292670529633","42,500690880379","42,4331781592474","42,1648793565684","42,3510759855266","42,6328711178649","42,7782418834251","42,6849515020247","42,5706043956044","42,88064047"
Böhlitz-Ehrenberg,Durchschnittsalter,"44","44,3","44,7","44,8","44,8","45,1","45,4","45,5","45,8","46,19442215","46,33971845","46,42978766","46,65679825","46,5560489441484","46,7515983082522","46,8864147988646","47,0009786651008","47,1246351430239","47,4526563418937","47,5449482118429","47,5437463300059","47,6451707891637","47,3494560994561","47,41967754"
Burghausen-Rückmarsdorf,Durchschnittsalter,"42,6","42,9","43,3","44","44,3","44,8","45,5","46,2","46,6","47,07943337","47,397891","47,8459596","48,22408759","48,4434314131786","48,8524691358025","48,9449275362319","49,2425536346594","49,5160885917259","49,5566978193146","49,5839393309786","49,7788080850177","49,7827268925136","50,0265135699374","50,14253017"
Möckern,Durchschnittsalter,"45,5","45,4","45,4","45,5","45,4","45,6","45,7","45,7","45,4","45,46451922","45,40831471","45,30562822","45,05074257","44,7380487071557","44,5325485275666","44,0886428571429","43,3202904535756","42,8551941586459","42,5335063104619","42,0296369473944","41,8101133025598","41,6476964769648","41,2940773707634","40,98484681"
Wahren,Durchschnittsalter,"45,8","46","46","46,5","46,5","46,9","46,9","47,5","47,8","47,58126858","47,68782233","47,55101027","47,44718366","46,7477272727273","46,5736250739208","46,3848635963626","45,7812987381256","45,7287480680062","45,4175962074735","45,6451095297893","45,4991783073131","45,6286980231766","45,5005353319058","45,3341962"
Lützschena-Stahmeln,Durchschnittsalter,"42,1","42,7","43,1","43,4","43,9","44,1","44,7","45,3","45,8","46,45436703","46,93663366","47,22350578","47,49021576","47,803274559194","47,901269035533","48,0295895240494","48,3751266464032","47,8963008631319","47,7021225277376","47,4628482972136","47,4613298750295","47,6492220650636","47,4715804066543","47,65903278"
Lindenthal,Durchschnittsalter,"42,2","42,9","43,4","44,1","44,5","45","45,2","45,5","45,5","45,55046698","45,46810053","45,65895954","45,75535289","45,8533953048684","46,0135473766641","46,0761171032357","46,1370808678501","46,2458239277652","46,311919736448","46,4598507462687","46,4881146932105","46,6481481481481","46,7722197737623","46,94564095"
Gohlis-Süd,Durchschnittsalter,"39,2","38,7","38,5","38,6","38,6","38,6","38,7","38,7","38,5","38,51224317","38,71844252","38,72864351","38,99186215","39,1249152542373","39,1367794555274","39,2212701888858","39,2443762781186","39,1746930314144","39,4771750092892","39,6520223888478","39,7933333333333","39,9532995994097","39,9947597800145","40,42243406"
Gohlis-Mitte,Durchschnittsalter,"40,3","40,2","40,2","39,9","40","40,3","40,3","40,3","40,2","40,12995196","39,8919567","39,9038822","39,68199482","39,607656407669","39,4792629606496","39,5204727340406","39,220632621031","39,0898728242396","39,1876632801161","39,3949123311296","39,5398949831631","39,6366723259762","39,6801958041958","39,90422809"
Gohlis-Nord,Durchschnittsalter,"48","49","49,7","50,1","50,5","51,2","51,6","52","52","51,96729319","51,53558416","51,45280058","51,09299649","50,5579434813584","49,7972344875668","49,1860212595725","48,730271235629","48,3872287054204","48,2597955706985","47,7828763579928","47,2047027687296","46,2883577108079","45,9248277200815","45,70325595"
Eutritzsch,Durchschnittsalter,"42,7","42,7","42,9","43,1","43,3","43,6","43,7","43,8","43,6","43,24900869","43,16310385","42,92049761","42,80762433","42,6394983093497","42,2372804360993","41,3642943735292","41,1820184496764","41,2226890756302","41,2569721115538","41,7582570362835","41,943641032572","41,9987539570284","41,5785524007537","41,86678622"
Seehausen,Durchschnittsalter,"38,8","39,3","39,5","39,6","40,3","40,5","40,4","40,5","41,1","41,05446429","40,90044643","41,49418605","41,94832215","42,0451358457493","42,5299427564949","40,6795072350411","42,9103004291846","43,1188077246012","43,074318744839","43,0058397100282","43,5694227769111","43,4879608728367","42,6736311239193","43,06621813"
Wiederitzsch,Durchschnittsalter,"42","42,3","42,5","42,4","42,4","42,5","43","43,5","43,7","44,06970864","44,41969316","44,74640115","44,99562234","45,2106533254856","45,5049232211933","45,6649122807018","45,69175856065","45,9176716141002","46,079912864022","46,3383815293176","46,5297300375897","46,7602491506229","46,3546064739634","46,61898048"
Mitte,Durchschnittsalter,"41,5","41,3","41,2","41,1","41,1","41","40,9","40,7","40,6","40,42879025","40,22996146","40,11374329","39,87195915","39,7713405060572","39,6707867705159","39,2374574993461","39,4165279029622","39,4154884949076","39,5534462091699","39,6544874938695","39,8252337279422","39,6217541416427","39,4177995351131","39,37852449"
Nordost,Durchschnittsalter,"45,7","46,1","46,6","47","47,3","47,5","47,9","48,1","48,3","48,38021444","48,12195641","48,03268311","47,96415497","47,6582330603468","47,4987135215654","46,8328885778031","46,4025020280944","46,1828664522681","45,95585176782","45,8120351023819","45,5961760342838","45,3419612966441","44,7119845614588","44,5954136"
Ost,Durchschnittsalter,"41,6","41,8","42,1","42,3","42,4","42,6","43","43,4","43,6","43,74866907","43,90264482","43,98317953","43,8270105","43,597803502523","43,2739589442815","42,5677414528316","42,0945665423561","41,8379986919555","41,7416649971127","41,8052449351986","41,7922697444967","41,7421171952715","41,5692095816495","41,59471165"
Südost,Durchschnittsalter,"42","42,3","42,5","42,5","42,6","42,8","43","43,1","43","43,1323991","43,1441615","43,17202248","42,98029941","42,85","42,6816163718349","42,5134362202593","42,3862967458721","42,2905346761647","42,1436766791285","42,1761644797752","42,1503810733566","42,0644057347897","41,9802071542648","42,02010286"
Süd,Durchschnittsalter,"42,1","41,9","41,8","41,6","41,6","41,7","41,7","41,7","41,4","41,23809063","41,28180532","41,19345578","41,15984711","41,1284644889879","41,0693772579756","40,9726806843018","41,0245203198368","41,0391181932547","41,0290010102811","41,1007162306144","41,2098131876246","41,3426838458015","41,358670818842","41,55605136"
Südwest,Durchschnittsalter,"41,7","41,7","41,5","41,7","41,7","41,7","41,7","41,7","41,5","41,45295492","41,23552451","41,19452524","41,14445184","41,0809120683381","40,9747042062159","40,8541724707936","40,8180345868789","40,7044101951846","40,7182601669809","40,8490747330961","40,9837174615576","40,9638610625254","40,9546168067813","41,08457733"
West,Durchschnittsalter,"43,5","44,3","45","45,7","46,1","46,4","47","47,6","48","48,44294843","48,74523551","49,05690826","49,08806807","49,1567242811696","48,9627620246588","48,6319489508977","47,8177823237489","47,7538193010773","47,6240769747147","47,5897829382835","47,5725726461188","47,3620007979978","46,8304356988568","46,95530584"
Alt-West,Durchschnittsalter,"41,5","41,8","41,9","41,8","41,8","42","42,3","42,4","42,4","42,40448981","42,32178831","42,25260907","42,07406935","41,7617762232445","41,4158552909034","41,1770323038694","41,0694640031989","40,9961940682325","41,004631124556","41,0369817021991","41,0629776393999","41,1789742906177","41,0631927239536","41,11811586"
Nordwest,Durchschnittsalter,"44,4","44,6","44,8","45,1","45,2","45,5","45,7","46","46","46,06830582","46,11160125","46,11618681","46,04052771","45,8138546044141","45,7250146876428","45,5018542792289","45,0599452071853","44,784015570829","44,5375539354263","44,3181367112253","44,1672006865971","44,1522194838673","43,9358896299781","43,75868547"
Nord,Durchschnittsalter,"41,9","41,9","42","42","42,1","42,3","42,5","42,6","42,5","42,42509943","42,39692236","42,38378481","42,35222805","42,2865805229717","42,1352063739292","41,8709916059945","41,78573687085","41,7288082842915","41,8600386505903","42,0416741924279","42,125757303929","42,1238997321087","41,9456155819173","42,18743597"
Stadt Leipzig,Durchschnittsalter,"42,4865086012251","42,6587501443918","42,8061142790376","42,9122431025914","43,0046685916115","43,1316126296019","43,3465283287833","43,4849008945391","43,4565291854851","43,4881302965797","43,5084003564367","43,4446390566961","43,3271583193975","43,1818268689969","42,9996871741397","42,6569790115732","42,4680830279586","42,3610198444794","42,3217693111775","42,3639792803138","42,3938370627425","42,3408971649238","42,1496296390329","42,20994389"
Zentrum,Jugendquote,"4,9","4,8","4,4","4,2","4","4,5","5","5,4","4,8","4,91202346","4,992199688","6,128782002","6,127080182","5,96465390279823","6,02498163115356","16,0545023696682","6,49926144756278","6,45863570391872","5,60407569141194","5,48554484803558","4,72222222222222","5,32423208191126","5,52268244575937","5,765407555"
Zentrum-Ost,Jugendquote,"6,1","6,2","5,9","5,7","6,3","6,7","7,2","8,2","8","8,946322068","10,01164144","10,42990654","10,52816901","10,4413702239789","10,4728657569026","11,3171958503615","10,8157653528873","10,61388410786","10,8130081300813","10,5709299426577","11,0553963705826","12,2358175750834","13,0650021523892","12,50537172"
Zentrum-Südost,Jugendquote,"7,1","6,6","5,9","6,7","6,4","6,5","7,4","8,6","8,6","8,751711547","9,432001847","9,348895755","9,66856892","9,95078108281618","10,1839343240154","12,7105238671257","11,5027999632792","11,302456267561","11,7357181967512","11,8901890189019","12,345003646973","12,3519913885899","13,666017114293","13,791423"
Zentrum-Süd,Jugendquote,"10,9","10","9,9","9,8","9,5","9,2","10,1","10,6","11,4","11,8351399","12,9540697","13,32129964","13,75525455","14,8135398737808","15,1160196340919","15,719759168035","16,1731452568106","16,51600553015","16,8191858630483","17,3618462841414","17,3467230443975","18,1230105760345","18,2130237253912","17,74977676"
Zentrum-West,Jugendquote,"12,8","11,8","11,8","11,4","11","10,7","11,7","12,5","13,9","15,01300123","15,66380134","16,30785791","17,31858291","17,8617157490397","18,3716858429215","18,826705940108","19,5728673704647","19,6932814021422","19,5403681867405","19,2353643966547","18,8555010175985","18,6712215808694","18,8533117558664","18,01017524"
Zentrum-Nordwest,Jugendquote,"13,9","13,6","13,7","14,2","13,7","14,8","16,9","18,7","19,9","20,73835827","22,25220108","22,71964186","23,57083679","24,2167191134218","24,822314603728","25,4141414141414","25,4936198791135","26,4050193565612","25,7004960450463","25,4353067238146","24,9800584950811","23,7785016286645","22,8252599543495","21,7253208"
Zentrum-Nord,Jugendquote,"10,9","10,7","10,9","11,1","11,5","11,1","12,1","13,1","13,3","13,63381335","15,42150895","16,00211715","15,68296796","15,2935290193462","15,1983094928479","14,9279448621554","17,2884999232305","17,6452738582916","17,4082982561636","16,5685830692621","16,6515426497278","16,4203131860091","16,8368794326241","16,29142777"
Schönefeld-Abtnaundorf,Jugendquote,"20","19,3","18,9","18,2","17,5","17,1","18,5","19","19,2","19,16289923","20,43661972","19,89304813","19,5414144","20,5429751032153","21,127792017576","21,4269248501614","21,9509488403063","23,2560706401766","22,9269868619427","22,8988907849829","23,279864921908","22,3711554447215","22,0352484317435","21,34798391"
Schönefeld-Ost,Jugendquote,"8,9","9","9,4","9,2","9,3","9,5","10,1","10,6","11,7","12,4221022","13,05732484","13,1657435","13,37457338","14,9069621576416","14,435585396559","16,4391933183948","17,2480997856168","18,6104695919938","18,4886843114691","19,2017050959116","18,7841144362883","19,0334572490706","19,6223751544027","19,45404285"
Mockau-Süd,Jugendquote,"16,5","16,2","15,1","14,5","14,8","14,7","15,4","16,9","17,6","17,38952537","18,14362108","18,7662579","19,3323551","19,2026335040234","20,2868135711787","20,1431492842536","19,8227765014769","19,9555837563452","20,1872074882995","20,1478743068392","19,5966285370259","19,4351655025812","20,3547805171377","20,57245081"
