"Kennziffer","Einheit","1.Qu. 2003","2.Qu. 2003","3.Qu. 2003","4.Qu. 2003","1.Qu. 2004","2.Qu. 2004","3.Qu. 2004","4.Qu. 2004","1.Qu. 2005","2.Qu. 2005","3.Qu. 2005","4.Qu. 2005","1.Qu. 2006","2.Qu. 2006","3.Qu. 2006","4.Qu. 2006","1.Qu. 2007","2.Qu. 2007","3.Qu. 2007","4.Qu. 2007","1.Qu. 2008","2.Qu. 2008","3.Qu. 2008","4.Qu. 2008","1.Qu. 2009","2.Qu. 2009","3.Qu. 2009","4.Qu. 2009","1.Qu. 2010","2.Qu. 2010","3.Qu. 2010","4.Qu. 2010","1.Qu. 2011","2.Qu. 2011","3.Qu. 2011","4.Qu. 2011","1.Qu. 2012","2.Qu. 2012","3.Qu. 2012","4.Qu. 2012","1.Qu. 2013","2.Qu. 2013","3.Qu. 2013","4.Qu. 2013","1.Qu. 2014","2.Qu. 2014","3.Qu. 2014","4.Qu. 2014","1.Qu. 2015","2.Qu. 2015","3.Qu. 2015","4.Qu. 2015","1.Qu. 2016","2.Qu. 2016","3.Qu. 2016","4.Qu. 2016","1.Qu. 2017","2.Qu. 2017","3.Qu. 2017","4.Qu. 2017","1.Qu. 2018","2.Qu. 2018","3.Qu. 2018","4.Qu. 2018","1.Qu. 2019","2.Qu. 2019","3.Qu. 2019","4.Qu. 2019","1.Qu. 2020","2.Qu. 2020","3.Qu. 2020","4.Qu. 2020","1.Qu. 2021","2.Qu. 2021","3.Qu. 2021","4.Qu. 2021","1.Qu. 2022","2.Qu. 2022","3.Qu. 2022","4.Qu. 2022","1.Qu. 2023","2.Qu. 2023","3.Qu. 2023","4.Qu. 2023"
"Eigene Veranstaltungen","","37","48","16","75","38","59","13","74","43","0","0","0","45","51","6","66","48","57","5","63","42","58","7","81","56","50","1","70","57","62","13","71","59","50","11","63","49","58","23","69","55","83","0","74","56","55","7","77","55","61","12","66","52","46","3","68","40","41","7","70","36","39","7","58","0","0","0","0","0","0","0","0","0"
"Besucher","","14016","14138","6468","31312","15162","14934","5519","34161","18083","0","0","0","13462","11578","1383","27827","10710","12674","1438","21655","10766","13953","2885","26502","13132","13193","290","25147","15415","16604","3023","23593","13557","11379","3990","22431","12932","14581","5270","25784","11529","11231","0","31658","19464","10268","2179","26021","16301","13451","2639","29631","18492","13640","847","31477","14768","12264","1409","32111","10373","8030","1429","26603","0","0","0","0","0","0","0","0","0"
"Eigene Veranstaltungen","","49","69","7","63","60","59","10","74","61","76","13","77","61","85","7","70","59","74","15","63","54","68","8","79","51","68","9","69","71","55","11","56","56","54","10","51","47","0","0","41","39","0","0","30","25","26","2","30","30","23","3","24","23","25","0","20","33","42","0","23","28","33","0","38","0","0","0","0","0","0","0","0","0"
"Besucher","","3182","4386","566","5325","4576","4342","1237","5433","4734","5732","1081","5528","4802","5067","554","3970","3948","5089","1508","4547","4045","5461","589","1814","2322","3703","644","4046","4366","2795","517","2938","3366","2509","499","3614","2667","0","0","2386","2811","0","0","1535","1483","1611","106","1552","1367","994","190","1516","1209","1117","0","1168","1867","2033","0","1841","1950","2104","0","2743","0","0","0","0","0","0","0","0","0"
"Theatervorstellungen","","149","156","55","147","138","134","62","166","129","194","63","201","161","187","66","233","139","158","71","243","145","186","72","270","158","204","95","255","183","202","101","211","170","214","71","226","175","202","69","220","162","221","84","258","175","213","78","251","174","224","68","262","188","257","73","236","174","173","75","263","169","216","74","241","155","205","56","257","135","7","43","74","20","47","48","106","111","176","80","217","166","133","67","175"
"Besucher","","12342","10337","2982","14184","12290","11335","5311","18774","10156","13885","4430","18889","13234","12404","3068","20499","10449","9968","5070","21955","10659","11929","3678","20883","11322","9442","4010","20254","12652","11880","5276","20085","12914","11856","3889","24349","14454","12065","3969","19285","13018","13825","4034","23275","15845","12464","4334","21692","14642","13217","8389","24520","15986","16852","4084","23768","12448","12585","4084","22649","14168","14106","4575","22046","15745","13457","3284","24216","11862","248","1495","2548","696","1474","2108","5325","5370","9829","4135","17691","14067","8089","3365","16785"
"Veranstaltungen","","107","104","123","118","104","106","126","121","103","100","121","119","105","104","122","116","102","100","125","116","104","98","121","117","102","100","128","118","104","94","124","118","96","110","106","118","98","81","89","117","104","99","108","117","105","100","93","120","108","98","101","113","108","98","103","110","105","97","101","116","105","97","92","114","102","91","93","116","79","12","93","33","0","20","92","57","39","78","86","109","75","81","86","100"
"Besucher","","20818","20270","16808","27530","21153","18651","17046","26896","19059","15597","15754","23985","18412","17001","15470","25524","18911","15875","15724","24831","16852","14187","14320","23335","18252","15171","14526","22305","16584","13920","15474","21145","16893","15542","12619","21446","15248","13259","12748","22125","19208","17175","14980","23816","17993","16211","12334","22486","17948","16100","13930","20717","17764","14924","13604","18929","17596","16651","13698","21819","17357","13618","12845","18706","15392","13327","11563","16666","9734","1294","8796","3779","0","1988","8451","6812","3603","8735","8502","11930","9528","9586","9997","17485"
"Veranstaltungen","","52","66","46","83","66","72","46","82","63","78","45","72","64","62","47","81","62","69","49","81","67","70","52","83","68","73","59","83","67","73","56","89","72","63","57","88","70","64","47","85","73","70","48","89","68","65","44","83","63","63","42","86","70","58","57","78","62","56","41","80","69","63","45","77","62","61","45","77","53","14","38","22","0","2","35","38","22","45","34","68","48","55","31","21"
"Besucher","","5852","5856","3880","9432","6614","6872","3905","9896","5047","7078","3810","8507","5655","5103","3962","9656","5595","6794","5251","10681","7128","5588","6081","9682","7026","6786","8499","11201","7854","6712","7248","11549","8278","5797","8462","9778","7556","5539","8145","10002","7694","6753","8278","11036","6741","6348","6942","10026","5650","5484","7277","10437","7318","5067","6666","8905","5907","4561","3694","8632","6086","4148","3653","7540","5141","4289","2609","9121","4446","724","2261","1269","0","143","2566","2949","1490","2911","2366","4853","3130","3428","2211","1812"
