"Kennziffer","Einheit","31.03.2013","30.06.2013","30.09.2013","31.12.2013","31.03.2014","30.06.2014","30.09.2014","31.12.2014","31.03.2015","30.06.2015","30.09.2015","31.12.2015","31.03.2016","30.06.2016","30.09.2016","31.12.2016","31.03.2017","30.06.2017","30.09.2017","31.12.2017","31.03.2018","30.06.2018","30.09.2018","31.12.2018","31.03.2019","30.06.2019","30.09.2019","31.12.2019","31.03.2020","30.06.2020","30.09.2020","31.12.2020","31.03.2021","30.06.2021","30.09.2021","31.12.2021","31.03.2022","30.06.2022","30.09.2022","31.12.2022","31.03.2023","30.06.2023","30.09.2023"
"unter 25 Jahre","","7596","7683","7407","7010","7280","7290","7062","6699","7007","7078","6802","6620","6994","7270","7479","7544","7906","8083","7896","7516","7606","7596","7444","7047","7036","6921","6748","6293","6324","6943","6733","6271","6507","6319","6053","5573","5537","6484","3066","6539","6504","6477","6838"
"25 bis unter 55 Jahre","","37789","37533","36994","36300","37104","36683","36216","35396","36126","36056","35447","34474","34632","34243","33961","33419","33611","33192","32493","31459","31421","30724","29912","28973","28814","28222","27282","26236","26672","29607","28606","27242","28441","27488","25960","24698","24457","26620","33163","25344","26168","26033","26081"
"55 Jahre und älter","","9426","9420","9366","9266","9334","9254","9100","8945","8953","8887","8701","8518","8428","8289","8048","7936","7914","7850","7764","7691","7708","7641","7546","7458","7484","7373","7312","7126","7196","7558","7361","7244","7445","7333","7111","6942","6918","7126","3451","6967","6999","6858","6773"
"darunter Ausländer","","6447","6435","6363","6387","6671","6817","6916","6986","7680","7904","8008","8261","8934","9639","10404","11202","11872","12217","12359","12272","12551","12493","12348","12113","12232","12164","11931","11487","11633","12261","12057","11626","11895","11818","11354","10866","10934","15147","15210","15017","15499","15526","15786"
"Nicht erwerbsfähige Leistungsberechtigte","","16485","16566","16573","16406","16753","16735","16814","16711","17131","17178","16571","16797","16780","16872","16928","17182","17396","17437","17266","17260","17368","17262","16970","16519","16280","15904","15531","15029","14540","14989","14773","14239","14242","13656","13169","12738","12493","14114","13817","13697","13514","13368","13293"
"darunter unter 15 Jahre","","16125","16213","16205","16030","16383","16377","16439","16310","16736","16776","16174","16394","16369","16463","16546","16811","17043","17089","16913","16923","17032","16942","16671","16234","16001","15636","15262","14759","14288","14728","14525","14006","14005","13429","12948","12507","12267","13891","13591","13489","13310","13169","13097"
"Sonstige Leistungsberechtigte","","526","634","691","704","1161","921","848","976","946","1003","1264","1139","1145","1118","769","738","696","669","730","710","686","679","653","708","732","726","741","797","900","1006","1051","1038","1064","1110","962","932","914","918","890","909","962","923","805"
"Nicht Leistungsberechtigte","","3140","3009","3006","3011","2854","2740","2761","2739","2544","2411","2650","2446","2460","2416","2303","2132","2061","1952","1914","1906","1914","1934","1919","1925","1996","2019","2002","1920","1954","1971","1882","1919","1962","1981","2051","1955","2053","2078","2039","1890","1890","1869","1936"
"SGB-II-Quote","","0","0","0","0","0","0","0","0","16,3","16,3","16","15,7","15,8","15,7","15,1","15","15,1","15,1","14,8","14,2","14,2","14","13,4","13","12,9","12,7","12,2","11,8","11,8","12,7","12,3","11,8","12,1","11,7","11,1","10,6","10,5","11,5","11,2","11","11,1","11","10,7"
"ELB-Quote","","0","0","0","0","0","0","0","0","14,5","14,4","14,1","13,7","13,9","13,8","13,3","13,1","13,3","13,2","12,9","12,3","12,3","12,1","11,6","11,3","11,2","11","10,6","10,2","10,3","11,3","10,8","10,3","10,8","10,4","9,9","9,4","9,3","10,1","9,9","9,7","9,9","9,8","9,6"
"NEF-Quote","","0","0","0","0","0","0","0","0","24","24","23,2","23,5","23,4","23,6","22,4","22,7","23","23,1","22,9","21,9","22","21,9","20,8","20,3","20","19,5","18,6","18","17,5","18","17,6","16,9","16,9","16,2","15,5","14,9","14,6","16,8","16,1","16","15,8","15,6","15"
