Böhlitz-Ehrenberg,Spielfläche,"10968","10968","10968","10968","11511","11511","17157","17157","17157","17157","17157"
Burghausen-Rückmarsdorf,Spielfläche,"5836","5836","5836","5836","5836","5836","2963","2963","2963","2963","2963"
Möckern,Spielfläche,"6290","6700","6700","6700","6770","6770","1629","1629","1629","1629","1629"
Wahren,Spielfläche,"8800","5600","5600","5630","5630","5630","7832","7832","11455","13373","13568"
Lützschena-Stahmeln,Spielfläche,"3312","3512","3512","3812","3812","6297","5548","5548","7630","7684","7684"
Lindenthal,Spielfläche,"4727","4727","4727","4727","4727","4727","9755","9755","9755","9755","10017"
Gohlis-Süd,Spielfläche,"3740","3840","3840","3974","3974","3974","1829","1934","1934","1934","1934"
Gohlis-Mitte,Spielfläche,"7469","7469","7469","7677","8011","8011","12013","12013","12013","11160","11160"
Gohlis-Nord,Spielfläche,"1000","1000","1000","1000","1000","1000","1835","1835","1835","1835","1835"
Eutritzsch,Spielfläche,"5220","5300","5300","5500","5500","5470","4928","4928","4928","4928","4928"
Seehausen,Spielfläche,"3702","3702","3702","3702","3702","3702","7495","7495","7495","7495","7495"
Wiederitzsch,Spielfläche,"7723","7723","7723","7723","8383","8383","12052","12105","12232","12232","12232"
Mitte,Spielfläche,"35566","47145","47145","49688","49688","49688","50538","50538","51171","53419","53419"
Nordost,Spielfläche,"22033","22033","22550","23002","23002","23002","22383","25577","25590","25703","25703"
Ost,Spielfläche,"52414","49263","50437","50437","50837","50837","53456","55454","54220","54369","69738"
Südost,Spielfläche,"68899","69460","64410","62741","64491","64743","53296","52679","53578","55893","55907"
Süd,Spielfläche,"55282","54497","54497","54497","55497","55497","54917","54956","54956","52497","52497"
Südwest,Spielfläche,"38756","43238","43238","43662","43662","46462","39323","39251","39251","41089","41040"
West,Spielfläche,"59439","59564","59564","59564","59439","59439","60739","62479","62364","62504","63209"
Alt-West,Spielfläche,"59407","59394","59394","59614","60214","60214","50958","50958","53574","54525","54494"
Nordwest,Spielfläche,"23129","20539","20539","20869","20939","23424","24764","24764","30469","32441","32898"
Nord,Spielfläche,"28854","29034","29034","29576","30570","30540","40152","40310","40437","39584","39584"
Stadt Leipzig,Spielfläche,"443779","454167","450808","453650","458339","463846","450526","456966","465610","472024","488489"
