"Gebiet","Sachmerkmal","12.06.1994","13.06.1999","13.06.2004","07.06.2009","25.05.2014","26.05.2019"
Schönau,Wahlbeteiligung,"60,1035196687371","37,7797473964104","35,5615696887686","36,4848185633177","35,4940034266134","52,191235059761"
Grünau-Ost,Wahlbeteiligung,"61,7354196301565","40,2444649446494","36,852128962046","39,8615517738679","38,3083052405762","49,5807453416149"
Grünau-Mitte,Wahlbeteiligung,"60,7474920479569","37,101131799927","34,3028229255774","34,2964948863072","33,3193761122161","43,8082277818486"
Grünau-Siedlung,Wahlbeteiligung,"59,387222946545","42,5984478298362","40,6539509536785","47,3262796682871","47,4217585692996","64,2899940083883"
Lausen-Grünau,Wahlbeteiligung,"56,8836644732639","37,8749500066658","34,1293197679307","35,8526760023019","34,6966866581457","47,7179236043095"
Grünau-Nord,Wahlbeteiligung,"55,9660509236146","36,7420452271363","30,144099701415","32,9202747088683","29,2501164415463","42,8843407901"
Miltitz,Wahlbeteiligung,"0","47,5254237288136","43,585237258348","46,4369158878505","46,8731026108075","66,6666666666667"
Lindenau,Wahlbeteiligung,"48,0732956076529","30,9449043676848","28,9070227497527","30,2393200626258","41,4965986394558","65,3427895981088"
Altlindenau,Wahlbeteiligung,"48,4984984984985","30,6374059918629","27,6736966063591","30,5513094874147","35,9005249117976","60,108767546116"
Neulindenau,Wahlbeteiligung,"57,1527537235885","36,0920557645497","32,5522041763341","36,4321067355283","32,1504339440694","51,5241247169483"
Leutzsch,Wahlbeteiligung,"56,4497214892993","38,6963574693998","36,0218140068886","37,629506837961","35,9277629403536","57,0111363908514"
Böhlitz-Ehrenberg,Wahlbeteiligung,"0","43,1461001164144","41,0197869101979","44,7018294131623","42,5584691708008","58,5912486659552"
Burghausen-Rückmarsdorf,Wahlbeteiligung,"0","0","43,4282858570715","48,2112436115843","47,8780487804878","66,8211758965601"
Möckern,Wahlbeteiligung,"57,4818280558108","40,0984581088612","34,8058252427184","36,5292063791639","34,0437158469945","50,9779338014042"
Wahren,Wahlbeteiligung,"58,7505849321479","41,3052208835341","37,0502882130789","38,1507381507381","37,3773416592328","52,8999144568007"
Lützschena-Stahmeln,Wahlbeteiligung,"0","47,2894647118991","49,0477585701729","50,1143510577473","50,2981514609422","69,1172214182344"
Lindenthal,Wahlbeteiligung,"0","42,9730884237505","40,0121926437716","42,6666666666667","40,4846890851024","57,1871579715432"
Gohlis-Süd,Wahlbeteiligung,"54,5026545126715","41,7676582201004","39,6057518331587","43,4339347843677","46,1357625624449","65,2075684834792"
Gohlis-Mitte,Wahlbeteiligung,"58,0088420336677","43,5420541434181","41,5280813456239","45,973184558625","30,2483430487902","65,404758342062"
Gohlis-Nord,Wahlbeteiligung,"66,0602841588102","49,9789355427609","44,764177428411","45,1617500356278","42,642767819925","54,3109122021851"
Eutritzsch,Wahlbeteiligung,"56,6094549834387","38,833408987744","34,3224299065421","35,2346805736636","24,4914004914005","55,1629228447128"
Seehausen,Wahlbeteiligung,"0","48,3529411764706","46,8660149511213","45,0334821428571","30,709534368071","61,974025974026"
Wiederitzsch,Wahlbeteiligung,"0","49,2816091954023","42,8369462770971","46,4270056992547","38,1565620026045","63,1294452347084"
Mitte,Wahlbeteiligung,"60,5269454709808","47,340880668729","43,426016487355","36,5292063791639","48,534389310444","66,0606551403004"
Nordost,Wahlbeteiligung,"59,3862815884477","41,4957811969384","36,8480882801453","38,1507381507381","33,5632121245162","51,0557387511967"
Ost,Wahlbeteiligung,"55,5487443984104","40,7806141999526","36,0784668233592","50,1143510577473","36,8128590178465","55,3059911161338"
Südost,Wahlbeteiligung,"56,9074984534236","43,3809042015017","39,266411163522","42,6666666666667","43,5005900607544","62,1302372539122"
Süd,Wahlbeteiligung,"60,2609088756377","47,2538226299694","43,4308201413112","43,4339347843677","49,4169404261042","69,0242935613568"
Südwest,Wahlbeteiligung,"56,4964842555793","42,4781872223465","38,8958380714123","45,973184558625","44,9478941555011","63,9980591945657"
West,Wahlbeteiligung,"58,8772486601143","38,3828963575576","34,9140524280189","45,1617500356278","35,6887971841243","48,8821064360633"
Alt-West,Wahlbeteiligung,"52,4014146100316","36,2217148996173","34,5809734876467","35,2346805736636","38,6445902711286","59,5242184816214"
Nordwest,Wahlbeteiligung,"57,815674444376","41,8346817345148","38,4196070145785","45,0334821428571","38,2986303538912","55,0138338443132"
Nord,Wahlbeteiligung,"58,3067866153572","44,186161776368","40,6087519246647","46,4270056992547","36,038451227452","61,3388743337248"
Stadt Leipzig,Wahlbeteiligung,"57,9404372200542","42,1679647268337","38,5726912396934","41,3954727790969","40,7555383420194","59,7431191873802"
Zentrum,Stimmenanteile CDU,"19,388094446292","28,7700534759358","25,6124721603563","24,6026261230131","24,5996156310058","17,7886977886978"
Zentrum-Ost,Stimmenanteile CDU,"21,5139442231076","26,9046742730953","22,8368794326241","20,03822003822","21,4361815469849","14,6162897110733"
Zentrum-Südost,Stimmenanteile CDU,"17,4794482374251","25,9533667465679","19,8276893622113","17,4706793538393","19,7403626994351","12,9485907685126"
Zentrum-Süd,Stimmenanteile CDU,"16,9079869219991","25,3579884992671","19,0629575402635","17,3720783322805","19,3069639379491","14,2138193688792"
Zentrum-West,Stimmenanteile CDU,"18,5388043074638","26,0807937632884","21,6761010630954","20,5845115003165","19,7790728016004","14,746935307683"
Zentrum-Nordwest,Stimmenanteile CDU,"18,4908789386401","29,7535858771607","23,2435092900209","20,4517875478391","21,5405024459","16,1208021834579"
Zentrum-Nord,Stimmenanteile CDU,"19,9009692372524","28,6279910483732","22,4731350256969","20,4554642231505","23,2484436898698","16,8802099413399"
Schönefeld-Abtnaundorf,Stimmenanteile CDU,"23,5341258180847","29,8497713912476","25,1712328767123","24,869640787949","26,4360560535286","15,4691971682482"
Schönefeld-Ost,Stimmenanteile CDU,"23,3384179559817","29,6487861850338","27,8476001979218","28,2014110370156","29,1226557447726","25,101354265505"
Mockau-Süd,Stimmenanteile CDU,"26,0627436421014","30,2852102322846","22,8580990629183","20,9196209196209","22,0166512488437","17,4181199489579"
Mockau-Nord,Stimmenanteile CDU,"26,1651230746372","30,1019569149811","25,2144800167399","24,4278558098419","27,1267183884579","21,4639348008226"
Thekla,Stimmenanteile CDU,"25,3477423496683","34,1831763559597","30,9832317073171","32,3293871866295","41,7276995305164","36,7552703941338"
Plaußig-Portitz,Stimmenanteile CDU,"39,7959183673469","38,6583679114799","36,5015166835187","35,3878532772099","44,7715424716345","41,6776750330251"
Neustadt-Neuschönefeld,Stimmenanteile CDU,"21,4842189372753","29,8864418444597","22,7546110665597","20,1811125485123","16,278124152887","6,4696693569383"
Volkmarsdorf,Stimmenanteile CDU,"24,3856005538249","28,6008654440552","24,3920972644377","21,421568627451","16,4758269720102","6,2014149707398"
Anger-Crottendorf,Stimmenanteile CDU,"25,1041666666667","29,0553837503514","24,9841168996188","25,2410047522064","21,757272293753","12,8410190261206"
Sellerhausen-Stünz,Stimmenanteile CDU,"27,6863889625895","30,8467285487888","27,1720272254104","30,7950438822922","28,8050824547175","20,7246376811594"
Paunsdorf,Stimmenanteile CDU,"28,8708586883029","32,4096652626912","26,1263761680081","27,1523178807947","28,4402723334021","21,6371180686533"
Heiterblick,Stimmenanteile CDU,"27,1078875793291","29,3685356559608","25,4961832061069","27,707698999565","31,5117104329312","27,4420179448112"
Mölkau,Stimmenanteile CDU,"0","32,793867120954","39,0910378026334","41,1311053984576","46,0028248587571","31,7180616740088"
Engelsdorf,Stimmenanteile CDU,"0","39,853975603241","25,4961832061069","38,9500229252636","43,7692489931296","33,7120622568093"
Baalsdorf,Stimmenanteile CDU,"0","0","39,0910378026334","40,7054337464252","41,650390625","35,6155365371955"
Althen-Kleinpösna,Stimmenanteile CDU,"0","0","50,5729166666667","42,4171721885208","45,8653846153846","36,1072423398329"
Reudnitz-Thonberg,Stimmenanteile CDU,"20,3725560630164","30,5048859934853","20,4359902365121","18,2042558868655","17,5096658015995","9,45836701697656"
Stötteritz,Stimmenanteile CDU,"24,5476046422089","34,7676701570681","23,6459498322416","21,1608481473549","25,512987012987","17,2240802675585"
Probstheida,Stimmenanteile CDU,"22,2048780487805","32,3732934355713","25,3963011889036","23,0837394771821","28,9976300013941","23,2394366197183"
Meusdorf,Stimmenanteile CDU,"32,9657345411579","39,2231947483589","29,8916507329509","24,5149368647983","29,3572311495674","23,6458559930389"
Liebertwolkwitz,Stimmenanteile CDU,"0","41,7432879735197","28,9717741935484","30,0345224395857","32,1988448844885","22,4875759249034"
Holzhausen,Stimmenanteile CDU,"0","42,2500386339051","36,4327223960662","29,9230230930721","36,8906992532247","31,0734463276836"
Südvorstadt,Stimmenanteile CDU,"21,1525894461689","26,3426178772984","15,4509765908981","15,5835543766578","14,0403874569036","10,125636672326"
Connewitz,Stimmenanteile CDU,"24,2916860195077","29,4173006038742","18,9818521483854","16,2577172708564","14,544712867697","9,66525223950967"
Marienbrunn,Stimmenanteile CDU,"22,9291164843247","33,0134596211366","25,1453488372093","24,5797180043384","26,2218167600678","20,5154016508959"
Lößnig,Stimmenanteile CDU,"22,4349198001578","27,483960464713","21,5312008390142","21,7586712261847","23,2003208341688","16,8174907695649"
Dölitz-Dösen,Stimmenanteile CDU,"29,3734431883503","32,1326472269868","24,3243243243243","22,7988639297702","27,6809171244328","18,2554231591812"
Schleußig,Stimmenanteile CDU,"21,3649597533824","28,9897156684815","20,6504665989097","18,1509869090416","18,1401684001981","10,7446857993395"
Plagwitz,Stimmenanteile CDU,"23,1965619564105","31,3213448006255","22,2325581395349","17,17575411552","16,636553161918","9,91392231596077"
Kleinzschocher,Stimmenanteile CDU,"22,9164735329563","27,8355314197052","24,0427098674521","18,8379705400982","20,6985032074127","12,3895253682488"
Großzschocher,Stimmenanteile CDU,"26,2655045256453","32,7651321833214","25,2771618625277","23,5363499892773","30,0853408231609","22,4223107569721"
Knautkleeberg-Knauthain,Stimmenanteile CDU,"37,6736924277908","40,8044001375043","33,8467693538708","26,673550163483","34,2963970088375","25,809033733562"
Hartmannsdorf-Knautnaundorf,Stimmenanteile CDU,"0","72,4285714285714","61,3267466478476","38,0189366351056","47,3872584108805","34,5445240532242"
Schönau,Stimmenanteile CDU,"25,1453121051301","30,455225475529","23,3594382932757","20,5196697425935","21,4366837024418","17,0363636363636"
Grünau-Ost,Stimmenanteile CDU,"25,8966867657114","29,9055829228243","22,2295601637829","20,3072553576039","22,4194235411046","17,3021502992685"
Grünau-Mitte,Stimmenanteile CDU,"25,6527849693025","30,4134348537679","22,8577162351997","18,8410256410256","21,6264521894549","15,7966448096738"
Grünau-Siedlung,Stimmenanteile CDU,"26,0019743336624","40,9557945041816","29,3597206053551","26,7053053945609","34,6256092157732","25,5486406812971"
Lausen-Grünau,Stimmenanteile CDU,"23,5025318019019","31,0506626085854","24,1918294849023","17,7577197149644","22,9436769394261","17,5444969124591"
Grünau-Nord,Stimmenanteile CDU,"23,6261620551185","31,3052774808047","23,3931947069943","20,100829403155","22,0515737580584","16,8236525379383"
Miltitz,Stimmenanteile CDU,"0","37,7995642701525","30,6945118989801","25,3603603603604","29,2761641309359","24,7458703939009"
Lindenau,Stimmenanteile CDU,"25,9312615764561","31,8494271685761","21,752641392169","18,6453772856039","11,6392714349178","7,37603815475701"
Altlindenau,Stimmenanteile CDU,"22,2617246596067","27,8226970834537","19,9268224036026","16,9247009148487","14,4931143188983","8,80495252436525"
Neulindenau,Stimmenanteile CDU,"23,2134780642243","28,5523087218381","18,7305699481865","23,0669825543829","23,9888123924269","14,9259125406578"
Leutzsch,Stimmenanteile CDU,"23,1060247801003","30,3609913793103","22,3063973063973","22,96619971726","24,1008074382187","16,7847491052516"
Böhlitz-Ehrenberg,Stimmenanteile CDU,"0","39,5459081836327","37,5753589827907","36,3896848137536","39,4100294985251","35,1614738938683"
Burghausen-Rückmarsdorf,Stimmenanteile CDU,"0","0","33,9905524748408","24,5770258236866","37,0839363241679","27,8915892607202"
Möckern,Stimmenanteile CDU,"19,1567810195575","32,2947823197075","23,7790232185749","24,4419950399559","27,7062831188494","18,6474566304028"
Wahren,Stimmenanteile CDU,"26,2164553229136","32,2308354866494","25,8560984994229","27,195976288845","31,6550348953141","22,5879425404366"
Lützschena-Stahmeln,Stimmenanteile CDU,"0","41,1147011308562","33,5357917570499","27,048036675304","35,8529964501984","25,5990648743425"
Lindenthal,Stimmenanteile CDU,"0","41,1492122335496","38,7601078167116","38,3517196625568","41,8003273322422","30,3893745033488"
Gohlis-Süd,Stimmenanteile CDU,"18,8087147711373","30,7150988305909","24,5172124265323","25,2709677419355","23,6377717541627","17,0382819794584"
Gohlis-Mitte,Stimmenanteile CDU,"19,0316671028527","31,7634355012875","23,4474426097463","23,4186644995259","26,5831907035402","16,8420213613901"
Gohlis-Nord,Stimmenanteile CDU,"20,5832410483573","27,8043434947201","22,0533603512327","25,1289933033264","26,7788740568775","20,376121463078"
Eutritzsch,Stimmenanteile CDU,"25,1869520371325","35,0765306122449","27,0338983050847","24,9672917575229","30,082304526749","19,044384057971"
Seehausen,Stimmenanteile CDU,"0","61,1821790913101","42,7710843373494","30,6939501779359","38,9473684210526","24,0829825616356"
Wiederitzsch,Stimmenanteile CDU,"0","48,0881003364943","38,8316151202749","36,1132618073222","42,626340959028","29,8223350253807"
Mitte,Stimmenanteile CDU,"18,3833197670778","26,922513191323","21,3218132854578","24,4419950399559","20,7185402882334","14,8878264067672"
Nordost,Stimmenanteile CDU,"25,1900493561014","31,0767144955372","27,4416733708769","27,195976288845","31,016603388678","24,2360744155537"
Ost,Stimmenanteile CDU,"26,1416271403336","32,479265641356","30,5416607117336","27,048036675304","30,5641893541195","19,7859424286309"
Südost,Stimmenanteile CDU,"23,4902132815274","35,5931830192003","25,9499823259102","38,3517196625568","25,5575277226157","17,3828366862173"
Süd,Stimmenanteile CDU,"22,9838972129291","28,7553073480473","19,2025524091065","25,2709677419355","17,4440499246826","12,3293471204238"
Südwest,Stimmenanteile CDU,"25,2713791398913","32,8273650454302","25,6442667354572","23,4186644995259","22,6287087531195","14,7972459816482"
West,Stimmenanteile CDU,"24,7661655203198","31,6049341942302","24,1759214194062","25,1289933033264","23,9457978671363","18,2563940415964"
Alt-West,Stimmenanteile CDU,"23,1998079795178","32,1161048689139","26,9431225923408","24,9672917575229","24,6709066706109","17,0974155069582"
Nordwest,Stimmenanteile CDU,"21,0346721054283","35,2690166975881","29,2647348708851","30,6939501779359","33,1235219210478","23,1258584544206"
Nord,Stimmenanteile CDU,"20,822845926137","34,8607691229756","27,121425222691","36,1132618073222","28,751722237531","19,6533995487188"
Stadt Leipzig,Stimmenanteile CDU,"23,3569250206585","32,0357870209795","25,53367326972","23,6788884538222","24,9851217880994","17,5347239545396"
Zentrum,Stimmenanteile DIE LINKE,"25,3741270369139","21,9786096256685","20,0445434298441","18,3137525915688","17,9372197309417","16,8550368550369"
Zentrum-Ost,Stimmenanteile DIE LINKE,"23,1075697211155","28,8921604711078","20,0709219858156","21,1029211029211","22,4589814617515","20,1725715779841"
Zentrum-Südost,Stimmenanteile DIE LINKE,"30,9530444475408","33,7655262584441","30,6449682900562","28,8338127904404","28,5601030621346","22,1859135204528"
Zentrum-Süd,Stimmenanteile DIE LINKE,"26,9578078779387","31,1872815424512","25,8272327964861","24,0524320909665","23,7928950372708","23,2997823721436"
Zentrum-West,Stimmenanteile DIE LINKE,"21,7601188265874","25,8256555634302","23,2362280822863","19,7404515720616","20,3879272853788","19,2741837601651"
Zentrum-Nordwest,Stimmenanteile DIE LINKE,"21,900912106136","19,9889665318132","16,0083671711579","13,1989172033977","15,9190780200647","15,2011391954432"
Zentrum-Nord,Stimmenanteile DIE LINKE,"21,6919511167299","23,153726975383","23,1116648497119","20,8462471365045","20,3056027164686","19,2729237418956"
Schönefeld-Abtnaundorf,Stimmenanteile DIE LINKE,"20,1482569787632","29,2749836708034","29,9034869240349","24,5654692931634","22,6865294786012","22,8272330170206"
Schönefeld-Ost,Stimmenanteile DIE LINKE,"26,0296360862933","32,6520397096855","34,5076694705591","30,2406494636126","26,8915714593662","20,9350470111274"
Mockau-Süd,Stimmenanteile DIE LINKE,"19,8069426396881","29,1678917965304","31,091030789826","29,4138294138294","27,1507863089732","16,5886856656742"
Mockau-Nord,Stimmenanteile DIE LINKE,"26,2938933188054","31,3024173655649","36,6708516426031","31,0480306453197","28,0114332380563","17,929773783228"
Thekla,Stimmenanteile DIE LINKE,"23,6678793066553","27,9473855147775","28,6394817073171","25,0870473537604","21,8591549295775","14,1809611103837"
Plaußig-Portitz,Stimmenanteile DIE LINKE,"14,019520851819","23,1327800829876","29,4236602628918","23,2711966325917","16,9886537871818","11,404667547336"
Neustadt-Neuschönefeld,Stimmenanteile DIE LINKE,"19,5665201757891","22,5567790777701","24,6190858059342","20,6616152282388","24,5052859853619","31,4566519135642"
Volkmarsdorf,Stimmenanteile DIE LINKE,"20,8463136033229","26,4166494951576","27,9381965552178","22,9901960784314","26,3782866836302","34,9113459690803"
Anger-Crottendorf,Stimmenanteile DIE LINKE,"21,9717261904762","23,8262580826539","24,2376111817027","21,5478615071283","25,6437768240343","22,9022895840052"
Sellerhausen-Stünz,Stimmenanteile DIE LINKE,"21,4247811090475","26,6357256056147","29,600960896837","24,9612803304078","25,4393079210597","15,588768115942"
Paunsdorf,Stimmenanteile DIE LINKE,"24,809234038443","26,4464641986256","31,621796650939","29,2554143547521","30,9263461935218","17,736703130894"
Heiterblick,Stimmenanteile DIE LINKE,"23,8440616500453","32,5530756668481","31,0687022900763","25,380600260983","23,894014667613","16,3196207888945"
Mölkau,Stimmenanteile DIE LINKE,"0","18,526405451448","21,4356505734107","20,1542416452442","20,1129943502825","13,0795049297252"
Engelsdorf,Stimmenanteile DIE LINKE,"0","19,0811147716143","31,0687022900763","20,1971572673086","18,5737976782753","11,727626459144"
Baalsdorf,Stimmenanteile DIE LINKE,"0","0","21,4356505734107","17,302192564347","15,380859375","10,4674127715602"
Althen-Kleinpösna,Stimmenanteile DIE LINKE,"0","0","22,03125","17,6388240783948","13,9423076923077","10,8635097493036"
Reudnitz-Thonberg,Stimmenanteile DIE LINKE,"18,9562272284087","23,8192182410423","23,9962966080296","19,8452404776199","23,7752237699274","24,9673527765686"
Stötteritz,Stimmenanteile DIE LINKE,"22,7545239535779","23,1102748691099","23,9814666879693","19,5188120225601","21,2467532467532","19,5930880713489"
Probstheida,Stimmenanteile DIE LINKE,"25,8926829268293","27,7164765288947","27,5924702774108","25,7864421798848","27,2131604628468","18,1873851806491"
Meusdorf,Stimmenanteile DIE LINKE,"19,9684915320993","23,6323851203501","25,653282345443","25,9008315368032","24,9690976514215","14,6834892321079"
Liebertwolkwitz,Stimmenanteile DIE LINKE,"0","17,4512688488415","16,7137096774194","20,771001150748","20,3589108910891","11,4991717283269"
Holzhausen,Stimmenanteile DIE LINKE,"0","24,6947921495905","25,4209506779914","20,0559832050385","18,9952477936185","12,2780468119451"
Südvorstadt,Stimmenanteile DIE LINKE,"22,4922398300931","23,2720432065052","18,669122279843","18,3023872679045","23,940239697915","29,2133559705716"
Connewitz,Stimmenanteile DIE LINKE,"20,2624245239201","22,6413614618461","22,0042700827329","24,4578122526516","32,9510945927571","40,5186232909005"
Marienbrunn,Stimmenanteile DIE LINKE,"19,9963225153995","24,389332003988","26,7587209302326","23,1019522776573","24,6057604587515","20,3744715119791"
Lößnig,Stimmenanteile DIE LINKE,"27,2574283460426","29,139934107855","30,487676979549","30,3175378602833","28,1531983156206","23,2317382176211"
Dölitz-Dösen,Stimmenanteile DIE LINKE,"19,4864916650699","24,0423098913665","24,0918337692531","22,1017299251226","21,8294721757822","18,9886953864956"
Schleußig,Stimmenanteile DIE LINKE,"20,7227264942627","21,5366001209921","17,9987064584681","15,1326053042122","23,5203070827142","24,3546211451695"
Plagwitz,Stimmenanteile DIE LINKE,"19,0627238309629","21,5168100078186","21,8471760797342","20,6489675516224","25,0173731758165","25,4635775769774"
Kleinzschocher,Stimmenanteile DIE LINKE,"20,422731065171","24,5151280062064","27,319587628866","25,6955810147299","28,3820384889522","24,9918166939444"
Großzschocher,Stimmenanteile DIE LINKE,"21,1029165269863","25,3444932122078","28,4280546154744","26,8711130173708","25,2565626012747","18,2470119521912"
Knautkleeberg-Knauthain,Stimmenanteile DIE LINKE,"18,6260733801717","22,3272602268821","21,8243648729746","23,2490104973326","23,8273283480625","15,5860491709548"
Hartmannsdorf-Knautnaundorf,Stimmenanteile DIE LINKE,"0","10,4285714285714","16,6549047282992","24,9089584850692","19,9713672154617","11,2589559877175"
Schönau,Stimmenanteile DIE LINKE,"25,410664644933","30,433853387476","34,1614906832298","32,078678970374","33,4185122089722","23,4727272727273"
Grünau-Ost,Stimmenanteile DIE LINKE,"25,9899297569466","32,0094417077176","37,3662660150575","35,1665375677769","36,8734914099105","29,4724007980492"
Grünau-Mitte,Stimmenanteile DIE LINKE,"28,434055773356","31,8152707606917","38,1998795906081","34,7589743589744","36,1483467381591","29,9582730137103"
Grünau-Siedlung,Stimmenanteile DIE LINKE,"23,0602171767029","23,7514934289128","24,6565774155995","25,6353098528756","25,4541426672574","20,782836554209"
Lausen-Grünau,Stimmenanteile DIE LINKE,"26,0055164464205","30,0107792784224","34,6181172291297","33,2351543942993","32,1785334750266","23,7413730475845"
Grünau-Nord,Stimmenanteile DIE LINKE,"27,471258044997","29,6919039751191","37,7914303717706","34,2332086518133","36,5946150929086","27,6425954997384"
Miltitz,Stimmenanteile DIE LINKE,"0","25,5446623093682","24,4293346284604","22,0720720720721","20,9313047487321","18,5514612452351"
Lindenau,Stimmenanteile DIE LINKE,"21,6711257460383","23,0441898527005","22,0012430080796","21,7872778779294","26,195764845254","29,2245703478332"
Altlindenau,Stimmenanteile DIE LINKE,"18,4266263237519","22,1339878717875","22,2206585983676","21,0884353741497","23,9256678281069","26,6532814656795"
Neulindenau,Stimmenanteile DIE LINKE,"22,8403437358661","31,5190720499665","34,0414507772021","29,8083135903511","26,7641996557659","22,3707986989519"
Leutzsch,Stimmenanteile DIE LINKE,"24,042372079826","25,7273706896552","28,0723905723906","23,2103842693741","20,7364815267923","19,5091666057994"
Böhlitz-Ehrenberg,Stimmenanteile DIE LINKE,"0","21,0703592814371","20,2784171873287","15,8332563083464","16,6175024582104","11,7726561388533"
