"Gebiet","Sachmerkmal","2022"
Eutritzsch,Kraftfahrzeuggewerbe,"12"
Seehausen,Kraftfahrzeuggewerbe,"0"
Wiederitzsch,Kraftfahrzeuggewerbe,"4"
Mitte,Kraftfahrzeuggewerbe,"42"
Nordost,Kraftfahrzeuggewerbe,"19"
Ost,Kraftfahrzeuggewerbe,"48"
Südost,Kraftfahrzeuggewerbe,"41"
Süd,Kraftfahrzeuggewerbe,"35"
Südwest,Kraftfahrzeuggewerbe,"32"
West,Kraftfahrzeuggewerbe,"12"
Alt-West,Kraftfahrzeuggewerbe,"30"
Nordwest,Kraftfahrzeuggewerbe,"23"
Nord,Kraftfahrzeuggewerbe,"38"
Stadt Leipzig,Kraftfahrzeuggewerbe,"320"
Zentrum,Lebensmittelgewerbe,"6"
Zentrum-Ost,Lebensmittelgewerbe,"1"
Zentrum-Südost,Lebensmittelgewerbe,"4"
Zentrum-Süd,Lebensmittelgewerbe,"3"
Zentrum-West,Lebensmittelgewerbe,"1"
Zentrum-Nordwest,Lebensmittelgewerbe,"2"
Zentrum-Nord,Lebensmittelgewerbe,"1"
Schönefeld-Abtnaundorf,Lebensmittelgewerbe,"1"
Schönefeld-Ost,Lebensmittelgewerbe,"2"
Mockau-Süd,Lebensmittelgewerbe,"2"
Mockau-Nord,Lebensmittelgewerbe,"1"
Thekla,Lebensmittelgewerbe,"1"
Plaußig-Portitz,Lebensmittelgewerbe,"1"
Neustadt-Neuschönefeld,Lebensmittelgewerbe,"1"
Volkmarsdorf,Lebensmittelgewerbe,"4"
Anger-Crottendorf,Lebensmittelgewerbe,"3"
Sellerhausen-Stünz,Lebensmittelgewerbe,"3"
Paunsdorf,Lebensmittelgewerbe,"1"
Heiterblick,Lebensmittelgewerbe,"0"
Mölkau,Lebensmittelgewerbe,"1"
Engelsdorf,Lebensmittelgewerbe,"2"
Baalsdorf,Lebensmittelgewerbe,"0"
Althen-Kleinpösna,Lebensmittelgewerbe,"0"
Reudnitz-Thonberg,Lebensmittelgewerbe,"2"
Stötteritz,Lebensmittelgewerbe,"2"
Probstheida,Lebensmittelgewerbe,"0"
Meusdorf,Lebensmittelgewerbe,"0"
Liebertwolkwitz,Lebensmittelgewerbe,"1"
Holzhausen,Lebensmittelgewerbe,"1"
Südvorstadt,Lebensmittelgewerbe,"9"
Connewitz,Lebensmittelgewerbe,"5"
Marienbrunn,Lebensmittelgewerbe,"1"
Lößnig,Lebensmittelgewerbe,"2"
Dölitz-Dösen,Lebensmittelgewerbe,"0"
Schleußig,Lebensmittelgewerbe,"1"
Plagwitz,Lebensmittelgewerbe,"6"
Kleinzschocher,Lebensmittelgewerbe,"1"
Großzschocher,Lebensmittelgewerbe,"2"
Knautkleeberg-Knauthain,Lebensmittelgewerbe,"3"
Hartmannsdorf-Knautnaundorf,Lebensmittelgewerbe,"0"
Schönau,Lebensmittelgewerbe,"1"
Grünau-Ost,Lebensmittelgewerbe,"0"
Grünau-Mitte,Lebensmittelgewerbe,"1"
Grünau-Siedlung,Lebensmittelgewerbe,"1"
Lausen-Grünau,Lebensmittelgewerbe,"0"
Grünau-Nord,Lebensmittelgewerbe,"0"
Miltitz,Lebensmittelgewerbe,"0"
Lindenau,Lebensmittelgewerbe,"2"
Altlindenau,Lebensmittelgewerbe,"1"
Neulindenau,Lebensmittelgewerbe,"3"
Leutzsch,Lebensmittelgewerbe,"0"
Böhlitz-Ehrenberg,Lebensmittelgewerbe,"3"
Burghausen-Rückmarsdorf,Lebensmittelgewerbe,"1"
Möckern,Lebensmittelgewerbe,"1"
Wahren,Lebensmittelgewerbe,"2"
Lützschena-Stahmeln,Lebensmittelgewerbe,"0"
Lindenthal,Lebensmittelgewerbe,"1"
Gohlis-Süd,Lebensmittelgewerbe,"2"
Gohlis-Mitte,Lebensmittelgewerbe,"1"
Gohlis-Nord,Lebensmittelgewerbe,"1"
Eutritzsch,Lebensmittelgewerbe,"3"
Seehausen,Lebensmittelgewerbe,"1"
Wiederitzsch,Lebensmittelgewerbe,"2"
Mitte,Lebensmittelgewerbe,"18"
Nordost,Lebensmittelgewerbe,"8"
Ost,Lebensmittelgewerbe,"15"
Südost,Lebensmittelgewerbe,"6"
Süd,Lebensmittelgewerbe,"17"
Südwest,Lebensmittelgewerbe,"13"
West,Lebensmittelgewerbe,"3"
Alt-West,Lebensmittelgewerbe,"10"
Nordwest,Lebensmittelgewerbe,"4"
Nord,Lebensmittelgewerbe,"10"
Stadt Leipzig,Lebensmittelgewerbe,"104"
Zentrum,Gesundheitsgewerbe,"48"
Zentrum-Ost,Gesundheitsgewerbe,"24"
Zentrum-Südost,Gesundheitsgewerbe,"34"
Zentrum-Süd,Gesundheitsgewerbe,"41"
Zentrum-West,Gesundheitsgewerbe,"38"
Zentrum-Nordwest,Gesundheitsgewerbe,"38"
Zentrum-Nord,Gesundheitsgewerbe,"46"
Schönefeld-Abtnaundorf,Gesundheitsgewerbe,"37"
Schönefeld-Ost,Gesundheitsgewerbe,"21"
Mockau-Süd,Gesundheitsgewerbe,"16"
Mockau-Nord,Gesundheitsgewerbe,"25"
Thekla,Gesundheitsgewerbe,"12"
Plaußig-Portitz,Gesundheitsgewerbe,"7"
Neustadt-Neuschönefeld,Gesundheitsgewerbe,"38"
Volkmarsdorf,Gesundheitsgewerbe,"32"
Anger-Crottendorf,Gesundheitsgewerbe,"21"
Sellerhausen-Stünz,Gesundheitsgewerbe,"22"
Paunsdorf,Gesundheitsgewerbe,"29"
Heiterblick,Gesundheitsgewerbe,"5"
Mölkau,Gesundheitsgewerbe,"16"
Engelsdorf,Gesundheitsgewerbe,"36"
Baalsdorf,Gesundheitsgewerbe,"2"
Althen-Kleinpösna,Gesundheitsgewerbe,"8"
Reudnitz-Thonberg,Gesundheitsgewerbe,"54"
Stötteritz,Gesundheitsgewerbe,"35"
Probstheida,Gesundheitsgewerbe,"18"
Meusdorf,Gesundheitsgewerbe,"5"
Liebertwolkwitz,Gesundheitsgewerbe,"19"
Holzhausen,Gesundheitsgewerbe,"18"
Südvorstadt,Gesundheitsgewerbe,"67"
Connewitz,Gesundheitsgewerbe,"40"
Marienbrunn,Gesundheitsgewerbe,"9"
Lößnig,Gesundheitsgewerbe,"17"
Dölitz-Dösen,Gesundheitsgewerbe,"9"
Schleußig,Gesundheitsgewerbe,"22"
Plagwitz,Gesundheitsgewerbe,"46"
Kleinzschocher,Gesundheitsgewerbe,"23"
Großzschocher,Gesundheitsgewerbe,"22"
Knautkleeberg-Knauthain,Gesundheitsgewerbe,"12"
Hartmannsdorf-Knautnaundorf,Gesundheitsgewerbe,"2"
Schönau,Gesundheitsgewerbe,"12"
Grünau-Ost,Gesundheitsgewerbe,"11"
Grünau-Mitte,Gesundheitsgewerbe,"26"
Grünau-Siedlung,Gesundheitsgewerbe,"6"
Lausen-Grünau,Gesundheitsgewerbe,"17"
Grünau-Nord,Gesundheitsgewerbe,"8"
Miltitz,Gesundheitsgewerbe,"6"
Lindenau,Gesundheitsgewerbe,"19"
Altlindenau,Gesundheitsgewerbe,"35"
Neulindenau,Gesundheitsgewerbe,"17"
Leutzsch,Gesundheitsgewerbe,"27"
Böhlitz-Ehrenberg,Gesundheitsgewerbe,"28"
Burghausen-Rückmarsdorf,Gesundheitsgewerbe,"18"
Möckern,Gesundheitsgewerbe,"39"
Wahren,Gesundheitsgewerbe,"11"
Lützschena-Stahmeln,Gesundheitsgewerbe,"10"
Lindenthal,Gesundheitsgewerbe,"16"
Gohlis-Süd,Gesundheitsgewerbe,"52"
Gohlis-Mitte,Gesundheitsgewerbe,"49"
Gohlis-Nord,Gesundheitsgewerbe,"9"
Eutritzsch,Gesundheitsgewerbe,"49"
Seehausen,Gesundheitsgewerbe,"9"
Wiederitzsch,Gesundheitsgewerbe,"17"
Mitte,Gesundheitsgewerbe,"269"
Nordost,Gesundheitsgewerbe,"118"
Ost,Gesundheitsgewerbe,"209"
Südost,Gesundheitsgewerbe,"149"
Süd,Gesundheitsgewerbe,"142"
Südwest,Gesundheitsgewerbe,"127"
West,Gesundheitsgewerbe,"86"
Alt-West,Gesundheitsgewerbe,"144"
Nordwest,Gesundheitsgewerbe,"76"
Nord,Gesundheitsgewerbe,"185"
Stadt Leipzig,Gesundheitsgewerbe,"1505"
Zentrum,Handwerke für den privaten Bedarf,"10"
