Grünau-Ost,Einrichtungen,"1","1","1","1","1","1","1","1"
Grünau-Mitte,Einrichtungen,"1","1","1","1","1","1","1","3"
Grünau-Siedlung,Einrichtungen,"1","1","1","1","1","1","1","2"
Lausen-Grünau,Einrichtungen,"2","2","2","2","2","2","2","2"
Grünau-Nord,Einrichtungen,"1","1","1","1","1","1","1","2"
Miltitz,Einrichtungen,"0","0","0","0","0","0","0","0"
Lindenau,Einrichtungen,"1","1","1","1","1","1","1","1"
Altlindenau,Einrichtungen,"1","1","1","1","1","1","1","4"
Neulindenau,Einrichtungen,"1","1","1","1","1","1","2","4"
Leutzsch,Einrichtungen,"0","0","0","0","0","0","0","0"
Böhlitz-Ehrenberg,Einrichtungen,"1","1","1","1","1","1","1","1"
Burghausen-Rückmarsdorf,Einrichtungen,"0","0","0","0","0","0","0","0"
Möckern,Einrichtungen,"0","0","0","0","0","0","0","1"
Wahren,Einrichtungen,"2","2","2","2","2","2","2","3"
Lützschena-Stahmeln,Einrichtungen,"0","0","0","0","0","0","0","0"
Lindenthal,Einrichtungen,"0","0","0","0","0","0","0","1"
Gohlis-Süd,Einrichtungen,"0","0","0","0","0","1","1","4"
Gohlis-Mitte,Einrichtungen,"1","1","1","1","1","1","1","1"
Gohlis-Nord,Einrichtungen,"0","0","0","0","0","0","1","1"
Eutritzsch,Einrichtungen,"2","2","2","2","2","2","3","4"
Seehausen,Einrichtungen,"0","0","0","0","0","0","0","0"
Wiederitzsch,Einrichtungen,"0","0","0","0","0","0","0","2"
Mitte,Einrichtungen,"8","8","8","8","8","8","8","13"
Nordost,Einrichtungen,"5","5","5","5","5","5","6","10"
Ost,Einrichtungen,"7","7","7","7","7","7","7","11"
Südost,Einrichtungen,"6","6","6","8","9","11","12","22"
Süd,Einrichtungen,"6","6","6","6","5","5","5","8"
Südwest,Einrichtungen,"5","5","5","5","5","5","5","5"
West,Einrichtungen,"7","7","7","7","7","7","7","13"
Alt-West,Einrichtungen,"4","4","4","4","4","4","5","10"
Nordwest,Einrichtungen,"2","2","2","2","2","2","2","5"
Nord,Einrichtungen,"3","3","3","3","3","4","6","12"
Stadt Leipzig,Einrichtungen,"53","53","53","55","55","58","63","109"
Zentrum,Plätze,"214","214","214","214","214","214","214","204"
Zentrum-Ost,Plätze,"204","204","204","204","204","204","203","203"
Zentrum-Südost,Plätze,"96","96","96","96","96","96","96","96"
Zentrum-Süd,Plätze,"0","0","0","0","0","0","0","0"
Zentrum-West,Plätze,"127","127","127","127","127","127","127","127"
Zentrum-Nordwest,Plätze,"220","220","220","222","222","222","150","150"
Zentrum-Nord,Plätze,"147","147","147","147","147","147","147","49"
Schönefeld-Abtnaundorf,Plätze,"81","81","81","81","81","81","81","81"
Schönefeld-Ost,Plätze,"0","0","0","0","0","0","148","226"
Mockau-Süd,Plätze,"0","0","0","0","0","0","0","0"
Mockau-Nord,Plätze,"96","96","86","86","86","86","102","102"
Thekla,Plätze,"342","342","330","330","330","330","330","128"
Plaußig-Portitz,Plätze,"0","0","0","0","0","0","0","215"
Neustadt-Neuschönefeld,Plätze,"66","66","66","66","66","66","66","66"
Volkmarsdorf,Plätze,"237","237","237","237","237","237","238","213"
Anger-Crottendorf,Plätze,"0","0","0","0","0","0","0","0"
Sellerhausen-Stünz,Plätze,"77","77","66","66","66","66","65","77"
Paunsdorf,Plätze,"134","134","120","120","120","120","120","120"
Heiterblick,Plätze,"0","0","0","0","0","0","0","0"
Mölkau,Plätze,"0","0","0","0","0","0","0","0"
Engelsdorf,Plätze,"90","90","90","90","90","90","90","231"
Baalsdorf,Plätze,"0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Plätze,"216","216","278","278","278","278","278","278"
Reudnitz-Thonberg,Plätze,"502","503","479","570","588","718","672","666"
Stötteritz,Plätze,"223","223","247","247","247","247","276","276"
Probstheida,Plätze,"180","180","180","180","180","204","164","164"
Meusdorf,Plätze,"0","0","0","0","0","0","0","0"
Liebertwolkwitz,Plätze,"0","0","0","0","78","78","78","78"
Holzhausen,Plätze,"0","0","0","63","75","75","63","63"
Südvorstadt,Plätze,"157","157","157","157","132","132","132","132"
Connewitz,Plätze,"179","179","179","179","179","179","179","191"
Marienbrunn,Plätze,"0","0","0","0","0","0","0","0"
Lößnig,Plätze,"142","142","130","130","130","130","130","130"
Dölitz-Dösen,Plätze,"75","75","117","117","117","117","117","117"
Schleußig,Plätze,"0","0","0","0","0","0","0","0"
Plagwitz,Plätze,"410","410","415","415","415","415","453","429"
Kleinzschocher,Plätze,"90","90","90","90","90","90","90","90"
Großzschocher,Plätze,"0","0","0","0","0","0","0","0"
Knautkleeberg-Knauthain,Plätze,"0","0","0","0","0","0","0","0"
Hartmannsdorf-Knautnaundorf,Plätze,"0","0","0","0","0","0","0","0"
Schönau,Plätze,"50","50","50","50","100","100","90","100"
Grünau-Ost,Plätze,"136","136","131","131","131","131","146","131"
Grünau-Mitte,Plätze,"250","250","250","250","250","250","250","250"
Grünau-Siedlung,Plätze,"108","108","96","96","96","96","96","96"
Lausen-Grünau,Plätze,"167","167","167","167","167","167","167","167"
Grünau-Nord,Plätze,"40","40","40","40","40","40","40","40"
Miltitz,Plätze,"0","0","0","0","0","0","0","0"
Lindenau,Plätze,"84","84","84","84","84","84","84","84"
Altlindenau,Plätze,"78","78","78","78","78","78","78","113"
Neulindenau,Plätze,"100","100","90","90","90","90","172","172"
Leutzsch,Plätze,"0","0","0","0","0","0","0","0"
Böhlitz-Ehrenberg,Plätze,"78","78","78","78","78","78","78","75"
Burghausen-Rückmarsdorf,Plätze,"0","0","0","0","0","0","0","0"
Möckern,Plätze,"0","0","0","0","0","0","0","0"
Wahren,Plätze,"156","156","156","156","156","156","156","156"
Lützschena-Stahmeln,Plätze,"0","0","0","0","0","0","0","0"
Lindenthal,Plätze,"0","0","0","0","0","0","0","0"
Gohlis-Süd,Plätze,"0","0","0","0","0","122","122","291"
Gohlis-Mitte,Plätze,"43","43","43","43","43","43","43","43"
Gohlis-Nord,Plätze,"0","0","0","0","0","0","157","0"
Eutritzsch,Plätze,"201","201","201","201","201","201","221","333"
Seehausen,Plätze,"0","0","0","0","0","0","0","0"
Wiederitzsch,Plätze,"0","0","0","0","0","0","0","63"
Mitte,Plätze,"1008","1008","1008","1010","1010","1010","937","829"
Nordost,Plätze,"519","519","497","497","497","497","661","752"
Ost,Plätze,"820","820","857","857","857","857","857","985"
Südost,Plätze,"905","906","906","1060","1168","1322","1253","1247"
Süd,Plätze,"553","553","583","583","558","558","558","570"
Südwest,Plätze,"500","500","505","505","505","505","543","519"
West,Plätze,"751","751","734","734","784","784","789","784"
Alt-West,Plätze,"340","340","330","330","330","330","412","444"
Nordwest,Plätze,"156","156","156","156","156","156","156","156"
Nord,Plätze,"244","244","244","244","244","366","543","730"
Stadt Leipzig,Plätze,"5796","5797","5820","5976","6109","6385","6709","7016"
Zentrum,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Zentrum-Ost,Tages-/Nachtpflegeplätze,"","","","","","","0","62"
Zentrum-Südost,Tages-/Nachtpflegeplätze,"","","","","","","40","40"
Zentrum-Süd,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Zentrum-West,Tages-/Nachtpflegeplätze,"","","","","","","0","25"
Zentrum-Nordwest,Tages-/Nachtpflegeplätze,"","","","","","","25","0"
Zentrum-Nord,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Schönefeld-Abtnaundorf,Tages-/Nachtpflegeplätze,"","","","","","","16","16"
Schönefeld-Ost,Tages-/Nachtpflegeplätze,"","","","","","","0","20"
Mockau-Süd,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Mockau-Nord,Tages-/Nachtpflegeplätze,"","","","","","","0","15"
Thekla,Tages-/Nachtpflegeplätze,"","","","","","","12","12"
Plaußig-Portitz,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Neustadt-Neuschönefeld,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Volkmarsdorf,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Anger-Crottendorf,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Sellerhausen-Stünz,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Paunsdorf,Tages-/Nachtpflegeplätze,"","","","","","","14","14"
Heiterblick,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Mölkau,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Engelsdorf,Tages-/Nachtpflegeplätze,"","","","","","","0","18"
Baalsdorf,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Althen-Kleinpösna,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Reudnitz-Thonberg,Tages-/Nachtpflegeplätze,"","","","","","","56","56"
Stötteritz,Tages-/Nachtpflegeplätze,"","","","","","","70","70"
Probstheida,Tages-/Nachtpflegeplätze,"","","","","","","14","14"
Meusdorf,Tages-/Nachtpflegeplätze,"","","","","","","10","10"
Liebertwolkwitz,Tages-/Nachtpflegeplätze,"","","","","","","15","15"
Holzhausen,Tages-/Nachtpflegeplätze,"","","","","","","12","12"
Südvorstadt,Tages-/Nachtpflegeplätze,"","","","","","","14","14"
Connewitz,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Marienbrunn,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Lößnig,Tages-/Nachtpflegeplätze,"","","","","","","12","14"
Dölitz-Dösen,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Schleußig,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Plagwitz,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Kleinzschocher,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Großzschocher,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Knautkleeberg-Knauthain,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Hartmannsdorf-Knautnaundorf,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Schönau,Tages-/Nachtpflegeplätze,"","","","","","","18","18"
Grünau-Ost,Tages-/Nachtpflegeplätze,"","","","","","","18","0"
Grünau-Mitte,Tages-/Nachtpflegeplätze,"","","","","","","0","38"
Grünau-Siedlung,Tages-/Nachtpflegeplätze,"","","","","","","16","16"
Lausen-Grünau,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Grünau-Nord,Tages-/Nachtpflegeplätze,"","","","","","","18","18"
Miltitz,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Lindenau,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Altlindenau,Tages-/Nachtpflegeplätze,"","","","","","","17","17"
Neulindenau,Tages-/Nachtpflegeplätze,"","","","","","","36","36"
Leutzsch,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Böhlitz-Ehrenberg,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Burghausen-Rückmarsdorf,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Möckern,Tages-/Nachtpflegeplätze,"","","","","","","12","12"
Wahren,Tages-/Nachtpflegeplätze,"","","","","","","28","28"
Lützschena-Stahmeln,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Lindenthal,Tages-/Nachtpflegeplätze,"","","","","","","0","20"
Gohlis-Süd,Tages-/Nachtpflegeplätze,"","","","","","","12","12"
Gohlis-Mitte,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Gohlis-Nord,Tages-/Nachtpflegeplätze,"","","","","","","0","36"
Eutritzsch,Tages-/Nachtpflegeplätze,"","","","","","","0","15"
Seehausen,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
Wiederitzsch,Tages-/Nachtpflegeplätze,"","","","","","","10","10"
Mitte,Tages-/Nachtpflegeplätze,"","","","","","","65","127"
Nordost,Tages-/Nachtpflegeplätze,"","","","","","","28","63"
Ost,Tages-/Nachtpflegeplätze,"","","","","","","14","32"
Südost,Tages-/Nachtpflegeplätze,"","","","","","","177","177"
Süd,Tages-/Nachtpflegeplätze,"","","","","","","26","28"
Südwest,Tages-/Nachtpflegeplätze,"","","","","","","0","0"
West,Tages-/Nachtpflegeplätze,"","","","","","","70","90"
Alt-West,Tages-/Nachtpflegeplätze,"","","","","","","53","53"
Nordwest,Tages-/Nachtpflegeplätze,"","","","","","","40","60"
Nord,Tages-/Nachtpflegeplätze,"","","","","","","22","73"
Stadt Leipzig,Tages-/Nachtpflegeplätze,"","","","","","","495","703"
