"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
Großzschocher,Ärzte,"14","14","13","13","13","13","13","12","13","12","12","12","12","12","13","13","14"
Knautkleeberg-Knauthain,Ärzte,"4","4","4","4","3","3","3","3","3","3","3","3","3","3","3","3","3"
Hartmannsdorf-Knautnaundorf,Ärzte,"0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
Schönau,Ärzte,"3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Grünau-Ost,Ärzte,"11","11","9","9","9","9","8","8","9","9","7","6","4","5","4","6","6"
Grünau-Mitte,Ärzte,"19","19","19","19","19","19","20","20","18","18","18","19","19","19","19","17","16"
Grünau-Siedlung,Ärzte,"11","13","13","13","13","12","8","5","9","9","9","10","5","5","6","5","6"
Lausen-Grünau,Ärzte,"27","28","27","28","28","27","25","26","25","32","28","26","26","25","27","26","27"
Grünau-Nord,Ärzte,"11","8","8","8","8","8","8","8","7","7","8","8","8","8","6","6","8"
Miltitz,Ärzte,"1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","2","0"
Lindenau,Ärzte,"10","10","8","7","8","7","8","8","6","5","4","5","4","4","4","4","4"
Altlindenau,Ärzte,"32","33","32","32","32","33","34","34","32","32","32","32","38","36","36","37","37"
Neulindenau,Ärzte,"22","20","20","20","20","20","19","19","16","19","18","7","16","18","18","19","19"
Leutzsch,Ärzte,"8","7","8","8","7","8","8","8","8","7","8","9","8","8","8","8","8"
Böhlitz-Ehrenberg,Ärzte,"8","8","8","7","7","7","7","7","8","7","11","9","10","10","9","11","10"
Burghausen-Rückmarsdorf,Ärzte,"4","5","5","5","5","7","7","7","7","7","7","7","7","7","7","7","7"
Möckern,Ärzte,"20","18","17","17","17","15","15","14","16","17","16","15","15","15","15","15","15"
Wahren,Ärzte,"6","3","2","2","2","1","2","1","1","1","1","1","1","1","3","5","5"
Lützschena-Stahmeln,Ärzte,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Lindenthal,Ärzte,"2","2","3","3","3","3","3","3","3","3","3","3","4","4","4","4","4"
Gohlis-Süd,Ärzte,"37","34","31","30","31","31","32","29","33","34","33","35","31","34","35","36","36"
Gohlis-Mitte,Ärzte,"15","17","19","19","19","20","20","19","20","21","19","21","21","20","20","21","22"
Gohlis-Nord,Ärzte,"30","6","5","6","6","5","5","5","5","6","7","7","7","7","7","7","8"
Eutritzsch,Ärzte,"32","27","27","28","28","28","27","27","35","35","41","40","34","34","36","46","45"
Seehausen,Ärzte,"2","5","2","2","2","2","2","2","2","2","2","2","2","3","2","2","2"
Wiederitzsch,Ärzte,"7","7","7","7","7","7","8","6","8","8","8","8","8","9","9","9","13"
Mitte,Ärzte,"139","150","157","161","162","163","177","182","218","252","290","296","323","333","348","355","357"
Nordost,Ärzte,"63","63","61","60","59","58","57","54","52","53","56","56","58","58","61","61","65"
Ost,Ärzte,"97","95","94","93","94","90","85","84","87","85","87","87","87","86","87","87","88"
Südost,Ärzte,"96","96","97","100","98","107","102","94","108","113","116","119","126","120","120","124","129"
Süd,Ärzte,"87","89","91","91","91","93","94","90","93","101","98","108","107","105","107","108","110"
Südwest,Ärzte,"74","76","73","75","75","74","76","74","75","67","74","79","82","80","83","83","87"
West,Ärzte,"83","83","80","81","81","79","73","71","72","78","73","72","65","65","65","65","66"
Alt-West,Ärzte,"84","83","81","79","79","82","83","83","77","77","80","69","83","83","82","86","85"
Nordwest,Ärzte,"30","25","24","24","24","21","22","20","22","23","22","21","22","22","24","26","26"
Nord,Ärzte,"123","96","91","92","93","93","94","88","103","106","110","113","103","107","109","121","126"
Stadt Leipzig,Ärzte,"0","918","0","856","856","860","863","840","907","955","1006","1020","1056","1059","1086","1116","1139"
