"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
Grünau-Mitte,Gebäude,"1","0","2","2","2","1","1","0","1","5","0","1","1","0","1","1","5","1","11","0","4","3","3"
Grünau-Siedlung,Gebäude,"33","28","18","28","36","25","12","5","8","7","14","13","5","10","12","9","13","8","11","6","13","7","12"
Lausen-Grünau,Gebäude,"3","8","0","3","2","0","0","3","17","10","8","3","15","21","16","18","21","5","17","9","7","13","8"
Grünau-Nord,Gebäude,"0","1","1","1","0","1","0","1","0","2","4","0","1","6","2","6","1","0","4","2","0","0","2"
Miltitz,Gebäude,"12","8","5","3","3","3","3","4","2","2","1","3","3","5","10","4","7","6","1","3","1","1","3"
Lindenau,Gebäude,"14","8","5","1","4","4","1","11","8","3","14","11","9","19","16","11","21","6","8","15","10","14","18"
Altlindenau,Gebäude,"29","9","12","7","7","8","9","8","13","4","12","11","9","26","14","23","36","16","43","37","24","25","23"
Neulindenau,Gebäude,"5","12","5","5","5","10","22","1","4","4","6","8","16","9","17","7","12","18","7","15","6","11","35"
Leutzsch,Gebäude,"17","10","10","12","6","11","12","13","8","6","16","20","7","24","8","12","9","12","6","15","15","21","21"
Böhlitz-Ehrenberg,Gebäude,"78","45","46","27","77","44","36","42","33","18","20","36","10","16","19","17","15","17","11","19","14","18","21"
Burghausen-Rückmarsdorf,Gebäude,"53","21","17","34","34","18","18","21","14","14","20","26","19","40","9","16","9","14","17","16","9","15","19"
Möckern,Gebäude,"24","22","22","16","13","13","11","7","22","20","9","11","14","15","12","10","24","18","12","29","19","16","19"
Wahren,Gebäude,"14","29","15","18","18","12","8","9","18","9","5","6","11","32","8","3","12","9","7","9","11","2","17"
Lützschena-Stahmeln,Gebäude,"65","61","23","14","29","7","22","9","11","22","9","8","13","22","6","10","17","32","37","21","22","20","25"
Lindenthal,Gebäude,"40","44","26","12","30","15","30","21","16","29","5","20","10","20","20","25","32","16","14","32","22","28","23"
Gohlis-Süd,Gebäude,"90","42","42","39","34","42","32","35","63","42","28","19","17","43","15","17","18","21","17","31","22","12","17"
Gohlis-Mitte,Gebäude,"44","18","19","23","18","22","13","8","12","6","8","38","6","57","37","48","18","16","19","18","13","7","19"
Gohlis-Nord,Gebäude,"4","0","6","37","10","3","3","5","6","13","9","8","3","7","4","7","13","4","15","16","13","4","10"
Eutritzsch,Gebäude,"30","27","28","139","27","29","33","23","53","24","27","19","24","30","25","86","27","21","19","28","17","34","39"
Seehausen,Gebäude,"12","10","21","6","19","8","4","2","6","3","4","6","7","7","6","8","13","16","13","14","15","16","12"
Wiederitzsch,Gebäude,"168","269","55","68","75","42","66","33","21","18","13","9","9","41","9","11","22","17","34","36","21","21","36"
Mitte,Gebäude,"121","77","62","62","86","53","77","67","68","78","57","53","102","59","70","61","69","103","104","139","116","79","62"
Nordost,Gebäude,"120","92","88","52","82","40","80","48","47","61","54","65","35","57","34","48","66","54","68","71","98","44","105"
Ost,Gebäude,"476","290","191","165","176","114","125","151","128","110","99","126","110","144","120","129","137","120","112","152","109","100","148"
Südost,Gebäude,"310","161","149","133","99","95","89","106","119","106","76","111","106","128","86","84","116","152","85","166","103","96","95"
Süd,Gebäude,"183","82","63","46","76","77","46","65","66","105","72","67","63","60","70","44","36","41","49","59","37","26","52"
Südwest,Gebäude,"174","123","87","126","141","109","121","93","100","102","60","94","46","119","80","89","59","81","96","93","72","89","140"
West,Gebäude,"53","50","28","41","59","56","48","25","41","32","33","31","30","56","54","65","78","45","51","27","31","29","35"
Alt-West,Gebäude,"196","105","95","86","133","95","98","96","80","49","88","112","70","134","83","86","102","83","92","117","78","104","137"
Nordwest,Gebäude,"143","156","86","60","90","47","71","46","67","80","28","45","48","89","46","48","85","75","70","91","74","66","84"
Nord,Gebäude,"348","366","171","312","183","146","151","106","161","106","89","99","66","185","96","177","111","95","117","143","101","94","133"
Stadt Leipzig,Gebäude,"2206","1547","1030","1128","1170","857","937","816","895","845","672","815","692","1065","888","879","894","907","870","1076","840","732","1020"
Zentrum,Wohngebäude,"3","1","1","0","1","0","2","0","1","4","2","1","0","0","0","0","0","1","1","3","6","0","1"
Zentrum-Ost,Wohngebäude,"10","1","2","0","1","1","2","4","6","5","1","4","9","2","3","6","2","6","10","17","11","12","4"
Zentrum-Südost,Wohngebäude,"15","5","6","3","3","1","3","4","7","8","3","4","5","1","8","7","8","14","11","6","5","3","1"
Zentrum-Süd,Wohngebäude,"24","20","11","14","19","16","9","6","7","3","2","6","18","13","13","12","16","12","10","16","10","8","4"
Zentrum-West,Wohngebäude,"11","13","5","8","23","6","13","4","5","11","14","8","10","13","3","11","8","10","9","17","11","7","8"
Zentrum-Nordwest,Wohngebäude,"18","14","9","7","8","8","16","20","16","14","15","7","3","6","9","5","9","14","5","9","16","6","4"
Zentrum-Nord,Wohngebäude,"16","2","5","1","2","2","9","6","9","8","6","6","3","3","8","9","3","4","2","5","5","4","6"
Schönefeld-Abtnaundorf,Wohngebäude,"14","10","13","5","6","0","5","4","9","6","11","13","7","5","4","9","10","6","13","15","5","7","16"
Schönefeld-Ost,Wohngebäude,"11","8","2","6","13","4","6","5","4","3","4","6","0","3","1","5","2","2","3","6","2","3","18"
Mockau-Süd,Wohngebäude,"23","2","6","2","1","3","0","0","0","3","2","1","0","0","1","1","3","5","2","1","3","3","5"
Mockau-Nord,Wohngebäude,"29","39","16","11","16","10","37","8","3","21","8","19","8","8","5","8","14","6","13","8","11","9","18"
Thekla,Wohngebäude,"16","13","16","10","19","5","14","13","15","7","13","9","4","20","6","13","10","17","9","6","6","2","12"
Plaußig-Portitz,Wohngebäude,"21","16","28","11","13","10","12","12","4","6","6","5","8","10","5","6","11","6","17","22","61","5","11"
Neustadt-Neuschönefeld,Wohngebäude,"35","10","13","3","6","5","4","2","11","5","5","6","16","7","9","15","21","13","11","11","17","10","13"
Volkmarsdorf,Wohngebäude,"17","9","12","2","1","2","0","1","3","3","3","3","2","2","6","8","13","11","17","20","13","11","24"
Anger-Crottendorf,Wohngebäude,"64","17","5","6","2","7","3","8","6","5","6","7","4","1","9","3","11","13","8","15","18","5","10"
Sellerhausen-Stünz,Wohngebäude,"8","15","13","11","6","2","9","8","5","8","1","2","9","15","9","8","3","10","3","11","2","5","11"
Paunsdorf,Wohngebäude,"10","10","11","5","6","4","1","3","4","6","5","4","5","5","5","11","7","4","4","15","7","7","20"
Heiterblick,Wohngebäude,"41","71","33","29","50","22","41","14","1","10","8","8","11","26","6","8","11","8","10","2","1","1","1"
Mölkau,Wohngebäude,"57","51","31","16","12","12","11","14","16","15","9","10","15","14","10","30","14","9","8","19","9","11","7"
Engelsdorf,Wohngebäude,"125","53","25","49","67","24","18","56","47","33","31","50","20","30","28","31","24","22","18","13","7","27","9"
Baalsdorf,Wohngebäude,"26","16","13","16","13","10","20","17","10","11","12","13","9","19","20","2","9","5","6","7","10","9","9"
Althen-Kleinpösna,Wohngebäude,"45","8","10","11","0","10","5","6","5","7","3","5","4","6","4","2","3","4","2","7","7","2","4"
Reudnitz-Thonberg,Wohngebäude,"73","13","9","7","4","3","2","8","7","22","6","10","8","8","14","16","21","22","16","16","8","8","6"
Stötteritz,Wohngebäude,"99","30","30","18","11","11","12","19","14","19","10","20","12","19","22","10","20","18","10","26","24","17","19"
Probstheida,Wohngebäude,"28","41","41","44","26","35","2","22","36","8","8","12","41","28","10","11","18","63","12","37","15","15","5"
Meusdorf,Wohngebäude,"28","9","16","17","12","5","9","5","9","9","17","10","8","8","7","9","17","3","8","13","15","10","19"
Liebertwolkwitz,Wohngebäude,"19","34","9","11","23","12","23","19","20","15","10","28","16","16","9","13","12","12","4","17","8","9","17"
Holzhausen,Wohngebäude,"34","21","29","25","17","22","24","20","22","24","15","20","10","27","15","17","21","17","16","35","21","27","18"
Südvorstadt,Wohngebäude,"65","28","16","15","25","13","14","20","15","12","12","21","17","20","23","6","8","8","20","17","13","6","13"
Connewitz,Wohngebäude,"69","31","23","11","34","36","19","21","20","26","28","7","16","18","13","15","7","16","14","12","8","9","20"
Marienbrunn,Wohngebäude,"2","0","0","2","3","5","1","16","6","4","1","0","2","3","10","1","2","1","2","5","4","4","4"
Lößnig,Wohngebäude,"16","0","2","1","3","10","4","0","2","16","3","1","5","2","2","3","1","1","2","1","1","1","1"
Dölitz-Dösen,Wohngebäude,"16","12","4","11","5","3","4","5","15","42","20","21","16","11","11","17","14","5","1","6","4","1","5"
Schleußig,Wohngebäude,"18","13","13","20","20","25","22","8","13","22","5","11","3","10","7","8","1","6","3","10","7","0","11"
Plagwitz,Wohngebäude,"17","14","10","17","17","11","17","20","31","8","5","26","10","52","13","11","12","10","3","22","13","6","20"
Kleinzschocher,Wohngebäude,"13","12","6","6","12","8","8","10","3","6","6","5","4","12","7","12","8","8","8","12","10","8","10"
Großzschocher,Wohngebäude,"70","29","11","26","28","16","10","21","12","15","14","19","9","8","12","8","10","11","42","4","8","32","19"
Knautkleeberg-Knauthain,Wohngebäude,"37","35","22","33","48","40","42","16","24","27","22","16","11","22","20","34","11","29","21","23","18","34","43"
Hartmannsdorf-Knautnaundorf,Wohngebäude,"5","5","7","6","6","5","7","4","3","4","3","3","3","3","6","8","5","7","1","7","6","2","14"
Schönau,Wohngebäude,"3","3","1","3","16","23","29","12","12","6","4","10","5","10","13","25","31","23","6","4","6","2","7"
Grünau-Ost,Wohngebäude,"0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0"
Grünau-Mitte,Wohngebäude,"0","0","0","1","0","0","0","0","0","2","0","0","0","0","61","0","4","1","4","0","2","1","1"
Grünau-Siedlung,Wohngebäude,"32","26","17","28","36","25","12","5","7","7","10","11","5","8","11","9","13","8","10","6","12","5","11"
Lausen-Grünau,Wohngebäude,"3","4","0","2","1","0","0","3","17","10","8","2","15","18","15","17","20","5","14","8","6","13","8"
Grünau-Nord,Wohngebäude,"0","1","0","1","0","0","0","1","0","2","3","0","1","3","1","3","0","0","3","2","0","0","2"
Miltitz,Wohngebäude,"11","7","5","3","3","2","3","4","1","1","1","2","1","4","10","3","7","6","1","3","1","0","2"
Lindenau,Wohngebäude,"11","6","5","1","4","2","0","10","5","3","14","10","8","16","16","11","20","6","6","13","7","11","10"
Altlindenau,Wohngebäude,"25","8","11","6","6","5","8","8","10","3","10","10","6","24","13","20","35","15","40","33","18","18","16"
Neulindenau,Wohngebäude,"4","8","5","4","3","8","20","1","0","2","1","5","14","4","14","4","8","13","4","8","1","8","26"
Leutzsch,Wohngebäude,"17","10","9","8","6","9","9","11","7","4","15","19","6","21","8","10","8","9","4","14","13","16","13"
Böhlitz-Ehrenberg,Wohngebäude,"76","41","42","27","71","41","35","37","29","16","16","28","8","15","15","15","13","14","8","17","9","16","16"
Burghausen-Rückmarsdorf,Wohngebäude,"48","21","16","32","33","17","18","19","14","10","16","24","16","35","9","13","8","13","14","13","9","10","17"
Möckern,Wohngebäude,"24","16","22","16","12","10","10","6","21","19","7","10","12","14","8","8","21","16","11","22","17","13","15"
Wahren,Wohngebäude,"11","29","13","16","16","12","7","7","17","8","5","4","9","30","8","2","11","7","6","7","9","2","15"
Lützschena-Stahmeln,Wohngebäude,"63","60","20","13","28","7","19","8","6","16","9","7","6","17","3","3","5","19","18","12","11","11","16"
Lindenthal,Wohngebäude,"39","40","26","11","29","13","27","19","12","26","4","19","8","19","20","22","32","14","13","28","18","24","22"
Gohlis-Süd,Wohngebäude,"87","38","40","33","29","42","32","32","51","41","24","16","16","38","12","17","16","19","11","28","21","10","15"
Gohlis-Mitte,Wohngebäude,"43","18","19","21","18","20","11","8","10","6","8","38","6","56","37","48","18","14","19","16","11","7","15"
Gohlis-Nord,Wohngebäude,"2","0","5","35","9","3","1","4","5","10","8","8","1","6","4","7","13","2","13","15","12","3","8"
Eutritzsch,Wohngebäude,"23","14","19","133","19","20","26","15","48","18","19","13","17","21","21","79","23","16","11","16","11","28","25"
Seehausen,Wohngebäude,"10","10","20","6","9","5","3","2","5","2","3","4","5","5","4","7","8","6","7","8","4","11","10"
Wiederitzsch,Wohngebäude,"167","268","54","64","73","40","63","33","21","16","10","8","9","37","7","9","22","12","31","32","21","18","27"
Mitte,Wohngebäude,"97","56","39","33","57","34","54","44","51","53","43","36","48","38","44","50","46","61","48","73","64","40","28"
Nordost,Wohngebäude,"114","88","81","45","68","32","74","42","35","46","44","53","27","46","22","42","50","42","57","58","88","29","80"
Ost,Wohngebäude,"428","260","166","148","163","98","112","129","108","103","83","108","95","125","106","118","116","99","87","120","91","88","108"
Südost,Wohngebäude,"281","148","134","122","93","88","72","93","108","97","66","100","95","106","77","76","109","135","66","144","91","86","84"
Süd,Wohngebäude,"168","71","45","40","70","67","42","62","58","100","64","50","56","54","59","42","32","31","39","41","30","21","43"
Südwest,Wohngebäude,"160","108","69","108","131","105","106","79","86","82","55","80","40","107","65","81","47","71","78","78","62","82","117"
West,Wohngebäude,"49","41","23","38","56","50","47","25","37","28","26","25","27","43","111","57","75","43","39","24","27","21","31"
Alt-West,Wohngebäude,"181","94","88","78","123","82","90","86","65","38","72","96","58","115","75","73","92","70","76","98","57","79","98"
Nordwest,Wohngebäude,"137","145","81","56","85","42","63","40","56","69","25","40","35","80","39","35","69","56","48","69","55","50","68"
Nord,Wohngebäude,"332","348","157","292","157","130","136","94","140","93","72","87","54","163","85","167","100","69","92","115","80","77","100"
Stadt Leipzig,Wohngebäude,"2018","1401","891","995","1045","753","821","704","759","722","564","685","544","906","805","779","767","710","653","834","656","575","771"
Zentrum,Neubau von Wohngebäuden,"3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","0"
Zentrum-Ost,Neubau von Wohngebäuden,"0","0","0","0","0","0","0","1","0","4","1","1","5","1","0","0","1","1","7","6","6","6","3"
Zentrum-Südost,Neubau von Wohngebäuden,"1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","3","7","2","5","2","1"
Zentrum-Süd,Neubau von Wohngebäuden,"2","2","0","2","0","0","3","0","2","0","1","0","9","8","1","7","7","7","3","3","9","1","2"
Zentrum-West,Neubau von Wohngebäuden,"1","3","0","0","0","0","2","0","2","1","4","1","5","5","0","3","1","1","1","7","7","3","4"
Zentrum-Nordwest,Neubau von Wohngebäuden,"1","4","1","0","1","0","2","1","0","3","1","0","0","1","0","0","4","3","1","1","0","2","0"
Zentrum-Nord,Neubau von Wohngebäuden,"1","0","0","0","0","0","3","3","0","5","1","0","3","0","1","0","0","1","0","0","2","0","1"
Schönefeld-Abtnaundorf,Neubau von Wohngebäuden,"0","0","3","2","4","0","0","1","1","0","1","0","1","2","0","0","4","3","5","1","2","2","7"
Schönefeld-Ost,Neubau von Wohngebäuden,"8","7","2","4","1","4","2","4","3","2","3","1","0","1","1","1","0","1","1","1","0","1","0"
Mockau-Süd,Neubau von Wohngebäuden,"17","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
Mockau-Nord,Neubau von Wohngebäuden,"14","11","3","4","8","8","11","3","0","6","3","3","3","3","3","1","6","2","6","2","7","3","6"
Thekla,Neubau von Wohngebäuden,"14","9","11","9","16","4","12","9","3","3","9","3","2","15","5","10","4","12","7","0","1","0","8"
Plaußig-Portitz,Neubau von Wohngebäuden,"12","14","19","11","8","10","11","10","2","4","4","5","4","7","2","4","8","4","9","18","59","4","9"
Neustadt-Neuschönefeld,Neubau von Wohngebäuden,"2","1","0","1","0","0","0","1","2","0","0","1","1","1","0","4","3","1","2","0","8","1","1"
Volkmarsdorf,Neubau von Wohngebäuden,"0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","6"
Anger-Crottendorf,Neubau von Wohngebäuden,"5","1","0","1","0","1","1","1","0","1","2","1","0","0","1","1","1","0","0","0","10","2","1"
Sellerhausen-Stünz,Neubau von Wohngebäuden,"1","6","4","8","3","1","8","2","1","2","1","0","4","8","3","5","0","1","0","0","1","2","0"
Paunsdorf,Neubau von Wohngebäuden,"8","6","8","4","3","3","1","3","3","5","3","2","2","2","1","2","0","2","1","0","4","3","5"
Heiterblick,Neubau von Wohngebäuden,"41","71","33","29","50","21","41","14","1","10","7","8","11","26","5","5","11","7","10","1","0","0","1"
Mölkau,Neubau von Wohngebäuden,"42","47","28","13","12","6","10","10","14","9","5","8","14","11","8","29","11","6","2","8","6","7","3"
Engelsdorf,Neubau von Wohngebäuden,"114","47","19","45","66","20","13","40","36","26","23","36","18","22","24","30","22","22","11","6","2","20","3"
Baalsdorf,Neubau von Wohngebäuden,"20","16","8","14","12","10","19","17","9","10","11","12","9","18","19","2","8","3","2","5","7","6","9"
Althen-Kleinpösna,Neubau von Wohngebäuden,"44","7","8","7","0","7","4","5","3","6","2","4","4","5","4","2","2","4","2","5","4","1","3"
Reudnitz-Thonberg,Neubau von Wohngebäuden,"1","0","0","0","0","0","0","0","0","5","0","3","2","3","6","6","9","15","3","10","0","5","1"
Stötteritz,Neubau von Wohngebäuden,"6","6","10","4","6","3","2","7","5","3","4","4","3","9","5","2","6","5","4","13","8","6","7"
Probstheida,Neubau von Wohngebäuden,"26","39","39","41","11","25","1","18","28","8","7","10","40","26","7","11","9","59","9","37","13","14","3"
Meusdorf,Neubau von Wohngebäuden,"3","2","8","7","8","1","7","3","3","5","11","8","3","4","3","6","8","2","3","5","6","4","5"
Liebertwolkwitz,Neubau von Wohngebäuden,"15","29","6","6","21","6","20","17","15","12","7","22","14","11","9","9","9","10","2","8","4","4","12"
Holzhausen,Neubau von Wohngebäuden,"27","14","24","19","13","18","16","16","15","18","13","14","7","21","14","14","14","12","8","22","14","14","9"
Südvorstadt,Neubau von Wohngebäuden,"4","2","0","2","0","0","3","2","0","0","1","5","3","7","11","2","2","4","8","2","1","2","4"
Connewitz,Neubau von Wohngebäuden,"33","15","9","6","23","18","14","12","3","6","20","3","8","4","4","7","1","12","10","2","2","2","9"
Marienbrunn,Neubau von Wohngebäuden,"1","0","0","1","1","0","1","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","1"
Lößnig,Neubau von Wohngebäuden,"0","0","0","0","2","2","1","0","1","1","0","0","2","0","0","0","0","0","0","1","0","0","0"
Dölitz-Dösen,Neubau von Wohngebäuden,"5","6","2","6","5","2","3","3","4","2","9","14","15","7","5","16","10","2","0","2","0","0","1"
Schleußig,Neubau von Wohngebäuden,"0","3","4","1","2","18","9","2","3","9","2","4","0","1","0","0","0","1","0","2","1","0","2"
Plagwitz,Neubau von Wohngebäuden,"3","0","0","1","9","4","7","2","11","1","1","15","5","15","1","2","3","4","1","6","2","1","0"
Kleinzschocher,Neubau von Wohngebäuden,"3","6","0","1","1","0","2","5","1","3","1","1","1","2","0","2","0","0","4","2","1","2","4"
Großzschocher,Neubau von Wohngebäuden,"64","22","9","23","26","13","8","14","5","7","9","19","6","6","7","4","4","3","40","1","6","29","8"
Knautkleeberg-Knauthain,Neubau von Wohngebäuden,"28","34","16","13","17","23","17","7","22","21","15","10","9","17","15","26","5","17","12","11","9","26","18"
Hartmannsdorf-Knautnaundorf,Neubau von Wohngebäuden,"3","5","6","6","4","5","4","3","3","3","3","2","3","1","4","6","5","6","1","6","6","1","9"
Schönau,Neubau von Wohngebäuden,"1","2","1","2","16","23","29","12","12","6","4","10","5","7","11","24","31","22","4","2","6","0","4"
Grünau-Ost,Neubau von Wohngebäuden,"0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Mitte,Neubau von Wohngebäuden,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
Grünau-Siedlung,Neubau von Wohngebäuden,"27","24","16","26","32","25","12","4","5","7","7","9","5","5","0","8","8","7","8","0","8","5","9"
Lausen-Grünau,Neubau von Wohngebäuden,"1","1","0","1","1","0","0","1","16","7","8","2","14","14","5","15","18","2","5","4","3","5","4"
Grünau-Nord,Neubau von Wohngebäuden,"0","0","0","0","0","0","0","0","0","1","3","0","0","1","12","0","0","0","0","3","0","0","0"
Miltitz,Neubau von Wohngebäuden,"11","6","5","2","3","1","3","3","1","0","0","1","0","4","9","1","7","4","0","2","0","0","0"
Lindenau,Neubau von Wohngebäuden,"0","0","0","0","0","0","0","2","0","0","6","3","4","8","4","2","9","1","3","2","1","4","1"
Altlindenau,Neubau von Wohngebäuden,"2","0","0","0","0","2","0","1","2","0","1","3","1","2","5","5","22","3","10","4","4","2","4"
Neulindenau,Neubau von Wohngebäuden,"4","0","2","0","2","0","20","1","0","0","1","5","1","1","10","2","4","3","0","0","1","3","19"
Leutzsch,Neubau von Wohngebäuden,"0","1","3","2","0","1","7","2","3","0","10","13","4","10","0","2","0","1","1","6","1","4","0"
Böhlitz-Ehrenberg,Neubau von Wohngebäuden,"46","32","37","18","67","40","35","32","22","12","11","21","6","7","7","9","7","8","3","8","3","9","1"
Burghausen-Rückmarsdorf,Neubau von Wohngebäuden,"46","21","15","29","33","14","15","17","13","9","10","21","16","30","6","12","5","12","8","8","7","8","8"
Möckern,Neubau von Wohngebäuden,"2","1","1","0","4","2","3","2","6","1","3","4","5","5","3","2","8","2","3","8","5","1","7"
Wahren,Neubau von Wohngebäuden,"4","20","10","8","12","5","6","6","4","3","3","0","0","2","2","1","4","3","2","0","2","0","3"
Lützschena-Stahmeln,Neubau von Wohngebäuden,"62","56","16","12","14","4","12","6","3","11","7","4","6","13","3","2","5","16","11","9","6","5","5"
Lindenthal,Neubau von Wohngebäuden,"36","33","21","10","23","13","22","14","11","20","4","15","6","17","19","15","27","11","12","23","16","22","12"
Gohlis-Süd,Neubau von Wohngebäuden,"6","6","3","3","2","15","17","11","11","16","15","6","8","13","7","5","7","2","4","3","5","1","6"
Gohlis-Mitte,Neubau von Wohngebäuden,"1","1","0","0","2","2","0","0","0","0","0","4","0","1","7","9","12","4","1","2","2","0","4"
Gohlis-Nord,Neubau von Wohngebäuden,"0","0","1","24","2","1","1","0","0","0","0","0","0","1","2","6","9","2","9","5","11","0","1"
Eutritzsch,Neubau von Wohngebäuden,"7","1","12","116","14","13","7","8","12","4","11","0","5","10","1","54","2","4","2","2","6","17","15"
