"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
Grünau-Siedlung,Handwerksbetriebe insgesamt,"13","8","9","12","17","17","21","22","19","23","23","24","29","27","24","26","26","26"
Lausen-Grünau,Handwerksbetriebe insgesamt,"23","21","20","23","22","27","25","27","31","29","31","29","32","30","28","29","33","31"
Grünau-Nord,Handwerksbetriebe insgesamt,"14","14","14","18","22","20","24","26","27","24","27","26","26","27","23","24","22","20"
Miltitz,Handwerksbetriebe insgesamt,"20","19","16","15","18","19","17","17","18","17","15","15","16","19","22","20","20","19"
Lindenau,Handwerksbetriebe insgesamt,"58","50","44","47","47","50","51","51","51","51","48","51","61","54","54","57","52","57"
Altlindenau,Handwerksbetriebe insgesamt,"123","113","100","97","100","93","88","89","85","86","92","93","96","102","93","94","92","98"
Neulindenau,Handwerksbetriebe insgesamt,"88","82","72","64","68","77","78","79","85","85","85","86","91","93","85","89","88","93"
Leutzsch,Handwerksbetriebe insgesamt,"87","68","64","60","68","70","71","67","71","72","77","76","85","81","78","81","82","81"
Böhlitz-Ehrenberg,Handwerksbetriebe insgesamt,"96","94","94","93","98","103","113","118","119","118","112","105","105","114","109","102","102","101"
Burghausen-Rückmarsdorf,Handwerksbetriebe insgesamt,"13","56","49","50","51","58","63","63","61","62","61","62","75","81","76","79","82","85"
Möckern,Handwerksbetriebe insgesamt,"82","70","70","66","72","74","76","75","71","71","74","81","93","87","79","83","74","71"
Wahren,Handwerksbetriebe insgesamt,"46","45","40","39","47","35","46","49","53","52","53","52","52","50","47","45","48","50"
Lützschena-Stahmeln,Handwerksbetriebe insgesamt,"48","54","57","57","56","56","58","57","58","60","62","65","64","61","58","60","56","53"
Lindenthal,Handwerksbetriebe insgesamt,"51","53","56","56","59","64","65","63","66","72","74","75","80","85","81","83","75","76"
Gohlis-Süd,Handwerksbetriebe insgesamt,"103","95","87","86","90","94","92","95","85","84","90","97","98","101","99","100","101","102"
Gohlis-Mitte,Handwerksbetriebe insgesamt,"84","83","71","74","79","77","80","74","81","84","84","85","90","89","87","88","87","86"
Gohlis-Nord,Handwerksbetriebe insgesamt,"14","16","15","17","22","21","22","21","21","26","20","20","23","25","24","27","28","29"
Eutritzsch,Handwerksbetriebe insgesamt,"171","171","167","168","174","187","203","212","201","201","209","202","209","207","203","202","203","204"
Seehausen,Handwerksbetriebe insgesamt,"18","19","20","21","22","26","27","28","28","30","33","37","37","39","31","30","33","33"
Wiederitzsch,Handwerksbetriebe insgesamt,"64","75","68","72","77","82","83","85","79","82","83","84","84","85","76","81","78","75"
Mitte,Handwerksbetriebe insgesamt,"381","358","337","320","333","342","362","369","362","400","408","409","446","460","417","417","413","416"
Nordost,Handwerksbetriebe insgesamt,"348","326","317","309","329","334","340","354","340","370","356","381","399","404","379","365","371","379"
Ost,Handwerksbetriebe insgesamt,"511","484","480","485","530","559","564","570","564","579","610","614","641","644","622","619","624","633"
Südost,Handwerksbetriebe insgesamt,"434","411","396","388","402","413","429","450","429","478","494","484","515","522","508","503","500","498"
Süd,Handwerksbetriebe insgesamt,"293","286","270","260","283","300","309","303","309","338","344","343","377","392","363","358","360","370"
Südwest,Handwerksbetriebe insgesamt,"412","388","376","382","404","422","415","425","415","422","429","460","491","489","459","441","441","444"
West,Handwerksbetriebe insgesamt,"126","117","118","128","144","148","158","168","158","163","173","177","196","192","170","169","171","164"
Alt-West,Handwerksbetriebe insgesamt,"465","463","423","411","432","451","464","467","464","474","475","473","513","525","495","502","498","515"
Nordwest,Handwerksbetriebe insgesamt,"227","222","223","218","234","229","245","244","245","255","263","273","289","283","265","271","253","250"
Nord,Handwerksbetriebe insgesamt,"454","459","428","438","464","487","507","515","507","507","519","525","541","546","520","528","530","529"
Stadt Leipzig,Handwerksbetriebe insgesamt,"3692","3548","3404","3368","3583","3713","3808","3882","3934","3994","4078","4147","4413","4461","4226","4201","4186","4200"
Zentrum,Bau- und Ausbaugewerbe,"5","3","3","2","3","4","5","4","3","2","2","4","3","2","0","2","2","2"
Zentrum-Ost,Bau- und Ausbaugewerbe,"10","9","9","9","11","11","14","13","10","11","12","9","8","11","10","10","10","8"
Zentrum-Südost,Bau- und Ausbaugewerbe,"7","6","7","5","3","6","5","5","9","6","7","6","7","8","10","11","15","14"
Zentrum-Süd,Bau- und Ausbaugewerbe,"11","12","10","11","12","12","15","13","14","16","18","19","23","23","25","23","20","19"
Zentrum-West,Bau- und Ausbaugewerbe,"13","10","7","3","2","4","7","8","7","7","10","11","11","9","9","6","5","5"
Zentrum-Nordwest,Bau- und Ausbaugewerbe,"18","18","17","16","15","20","19","19","13","13","11","11","10","8","5","6","4","9"
Zentrum-Nord,Bau- und Ausbaugewerbe,"14","14","8","5","5","5","10","13","10","17","18","16","14","13","15","14","13","12"
Schönefeld-Abtnaundorf,Bau- und Ausbaugewerbe,"28","24","19","16","17","18","18","21","20","19","17","21","28","22","17","16","16","18"
Schönefeld-Ost,Bau- und Ausbaugewerbe,"13","12","14","14","18","19","18","18","21","22","20","23","25","26","25","25","21","21"
Mockau-Süd,Bau- und Ausbaugewerbe,"9","6","10","10","11","9","11","10","11","10","9","10","8","7","6","8","8","8"
Mockau-Nord,Bau- und Ausbaugewerbe,"16","18","17","13","14","16","25","24","21","23","23","24","27","28","27","25","24","20"
Thekla,Bau- und Ausbaugewerbe,"14","16","16","15","15","16","17","17","15","15","16","17","16","16","15","15","16","16"
Plaußig-Portitz,Bau- und Ausbaugewerbe,"16","15","16","15","18","18","17","18","13","14","12","12","15","15","14","14","15","15"
Neustadt-Neuschönefeld,Bau- und Ausbaugewerbe,"18","17","20","19","14","13","12","15","14","16","28","24","30","27","27","26","24","25"
Volkmarsdorf,Bau- und Ausbaugewerbe,"12","13","11","10","11","19","23","17","15","17","18","28","21","29","32","26","27","21"
Anger-Crottendorf,Bau- und Ausbaugewerbe,"12","10","9","11","15","17","16","17","14","16","16","16","16","15","17","19","15","15"
Sellerhausen-Stünz,Bau- und Ausbaugewerbe,"14","12","9","7","8","8","10","9","14","11","14","9","10","12","11","8","10","13"
Paunsdorf,Bau- und Ausbaugewerbe,"25","20","20","20","27","24","26","24","25","25","27","27","27","26","21","18","17","17"
Heiterblick,Bau- und Ausbaugewerbe,"4","4","4","5","6","6","5","5","4","6","6","6","6","6","5","6","9","9"
Mölkau,Bau- und Ausbaugewerbe,"17","17","16","18","21","25","26","28","27","26","26","25","26","24","21","23","22","20"
Engelsdorf,Bau- und Ausbaugewerbe,"36","34","36","33","34","33","34","35","35","38","41","41","40","43","44","42","42","47"
Baalsdorf,Bau- und Ausbaugewerbe,"4","4","7","8","7","8","9","8","8","8","7","7","7","7","6","7","7","6"
Althen-Kleinpösna,Bau- und Ausbaugewerbe,"12","11","14","13","18","16","20","21","19","16","15","16","17","18","19","18","19","18"
Reudnitz-Thonberg,Bau- und Ausbaugewerbe,"28","21","20","23","23","21","21","24","23","26","29","24","23","22","21","23","23","22"
Stötteritz,Bau- und Ausbaugewerbe,"31","31","28","27","29","26","24","25","24","23","26","23","20","25","25","25","23","23"
Probstheida,Bau- und Ausbaugewerbe,"13","13","10","9","10","11","10","13","13","12","13","14","18","15","13","14","16","15"
Meusdorf,Bau- und Ausbaugewerbe,"6","7","7","7","7","8","7","10","10","9","8","7","11","12","12","12","12","10"
Liebertwolkwitz,Bau- und Ausbaugewerbe,"25","22","19","24","29","33","30","33","36","36","40","39","44","44","45","44","42","46"
Holzhausen,Bau- und Ausbaugewerbe,"29","26","27","27","29","30","30","31","32","34","34","31","32","31","30","33","31","28"
Südvorstadt,Bau- und Ausbaugewerbe,"31","29","28","30","33","37","38","31","31","31","29","25","27","30","29","29","26","23"
Connewitz,Bau- und Ausbaugewerbe,"26","22","20","18","23","24","29","30","33","32","31","32","33","31","26","25","23","22"
Marienbrunn,Bau- und Ausbaugewerbe,"8","9","8","6","7","8","8","8","8","10","12","12","14","13","10","10","9","10"
Lößnig,Bau- und Ausbaugewerbe,"8","9","7","8","12","13","11","9","11","7","6","6","5","4","5","4","5","7"
Dölitz-Dösen,Bau- und Ausbaugewerbe,"7","7","5","7","10","10","10","12","15","14","15","13","16","17","17","16","16","14"
Schleußig,Bau- und Ausbaugewerbe,"13","10","9","10","11","12","8","16","17","8","10","8","9","8","8","5","5","7"
Plagwitz,Bau- und Ausbaugewerbe,"41","31","31","30","30","33","28","28","29","31","38","43","37","27","27","23","26","27"
Kleinzschocher,Bau- und Ausbaugewerbe,"16","12","9","10","13","19","15","14","12","14","12","11","12","14","16","15","15","14"
Großzschocher,Bau- und Ausbaugewerbe,"21","21","14","14","21","18","16","13","16","15","14","15","16","17","15","16","17","18"
Knautkleeberg-Knauthain,Bau- und Ausbaugewerbe,"14","12","12","12","16","16","18","16","17","16","17","21","22","22","18","17","17","17"
Hartmannsdorf-Knautnaundorf,Bau- und Ausbaugewerbe,"8","5","4","4","7","8","9","11","10","8","8","8","10","10","10","10","10","10"
Schönau,Bau- und Ausbaugewerbe,"7","7","7","8","8","6","8","8","9","9","8","9","8","8","7","5","5","3"
Grünau-Ost,Bau- und Ausbaugewerbe,"5","3","5","5","5","5","4","5","4","4","5","6","8","5","4","4","7","6"
Grünau-Mitte,Bau- und Ausbaugewerbe,"1","2","2","1","4","3","3","3","2","1","4","11","10","8","5","4","6","5"
Grünau-Siedlung,Bau- und Ausbaugewerbe,"5","3","5","5","6","8","8","8","7","9","11","12","13","13","12","13","13","12"
Lausen-Grünau,Bau- und Ausbaugewerbe,"7","7","6","7","11","12","11","11","14","15","14","12","10","7","8","9","12","11"
Grünau-Nord,Bau- und Ausbaugewerbe,"7","8","8","11","13","11","12","13","12","11","14","15","15","17","13","10","10","7"
Miltitz,Bau- und Ausbaugewerbe,"7","8","6","5","7","7","7","5","5","5","5","5","6","7","7","7","7","6"
Lindenau,Bau- und Ausbaugewerbe,"17","14","9","11","14","15","17","15","15","13","12","10","13","11","9","9","8","7"
Altlindenau,Bau- und Ausbaugewerbe,"38","34","20","20","21","21","21","25","22","24","27","27","21","21","21","21","18","17"
Neulindenau,Bau- und Ausbaugewerbe,"23","21","18","13","14","18","21","21","21","23","22","24","23","23","31","34","29","30"
Leutzsch,Bau- und Ausbaugewerbe,"26","20","20","16","18","18","18","17","18","20","24","21","21","19","17","19","18","21"
Böhlitz-Ehrenberg,Bau- und Ausbaugewerbe,"39","38","43","43","38","41","47","49","50","47","41","41","40","39","41","35","36","38"
Burghausen-Rückmarsdorf,Bau- und Ausbaugewerbe,"3","8","7","8","10","12","15","16","15","15","16","15","18","20","20","19","21","25"
Möckern,Bau- und Ausbaugewerbe,"19","16","20","17","20","23","26","26","22","19","19","21","20","18","18","16","13","11"
Wahren,Bau- und Ausbaugewerbe,"15","13","11","10","15","13","18","18","19","17","18","18","16","16","17","16","17","17"
Lützschena-Stahmeln,Bau- und Ausbaugewerbe,"14","18","18","17","17","17","20","18","18","19","20","22","24","25","21","19","18","16"
Lindenthal,Bau- und Ausbaugewerbe,"16","14","17","15","16","19","20","18","20","23","25","25","27","28","28","31","30","28"
Gohlis-Süd,Bau- und Ausbaugewerbe,"26","24","20","20","25","24","24","24","20","19","21","21","24","21","17","17","17","19"
Gohlis-Mitte,Bau- und Ausbaugewerbe,"33","33","27","27","31","29","29","23","25","24","26","25","23","22","20","22","22","19"
Gohlis-Nord,Bau- und Ausbaugewerbe,"1","2","2","3","7","7","9","6","6","6","4","5","5","5","6","4","5","6"
Eutritzsch,Bau- und Ausbaugewerbe,"45","44","44","41","46","46","53","56","48","51","56","54","58","55","55","52","53","53"
Seehausen,Bau- und Ausbaugewerbe,"6","7","6","5","6","8","8","8","8","11","14","13","11","11","7","8","9","8"
Wiederitzsch,Bau- und Ausbaugewerbe,"28","30","27","28","28","28","27","27","29","29","29","29","28","26","23","25","20","22"
Mitte,Bau- und Ausbaugewerbe,"78","72","61","51","51","62","75","75","66","72","78","76","76","74","74","72","69","69"
Nordost,Bau- und Ausbaugewerbe,"96","91","92","83","93","96","106","108","101","103","97","107","119","114","104","103","100","98"
Ost,Bau- und Ausbaugewerbe,"154","142","146","144","161","169","181","179","175","179","198","199","200","207","203","193","192","191"
Südost,Bau- und Ausbaugewerbe,"132","120","111","117","127","129","122","136","138","140","150","138","148","149","146","151","147","144"
Süd,Bau- und Ausbaugewerbe,"80","76","68","69","85","92","96","90","98","94","93","88","95","95","87","84","79","76"
Südwest,Bau- und Ausbaugewerbe,"113","91","79","80","98","106","94","98","101","92","99","106","106","98","94","86","90","93"
West,Bau- und Ausbaugewerbe,"39","38","39","42","54","52","53","53","53","54","61","70","70","65","56","52","60","50"
Alt-West,Bau- und Ausbaugewerbe,"146","135","117","111","115","125","139","143","141","142","142","138","136","133","139","137","130","138"
Nordwest,Bau- und Ausbaugewerbe,"64","61","66","59","68","72","84","80","79","78","82","86","87","87","84","82","78","72"
Nord,Bau- und Ausbaugewerbe,"139","140","126","124","143","142","150","144","136","140","150","147","149","140","128","128","126","127"
Stadt Leipzig,Bau- und Ausbaugewerbe,"1055","977","915","887","1004","1053","1101","1107","1090","1095","1151","1157","1187","1162","1118","1094","1076","1059"
Zentrum,Metallgewerbe,"12","11","11","11","13","14","15","12","12","12","12","12","12","13","11","14","11","12"
Zentrum-Ost,Metallgewerbe,"16","14","12","14","13","13","13","13","16","15","14","15","17","15","12","13","14","17"
Zentrum-Südost,Metallgewerbe,"16","12","11","9","14","19","21","24","19","17","15","14","14","15","12","13","10","9"
Zentrum-Süd,Metallgewerbe,"19","15","17","17","18","16","15","15","14","15","14","17","14","13","13","11","10","10"
Zentrum-West,Metallgewerbe,"18","16","14","12","11","11","10","10","9","8","6","6","6","6","5","4","5","3"
Zentrum-Nordwest,Metallgewerbe,"26","24","24","22","19","17","18","15","17","17","18","17","16","15","12","10","10","11"
Zentrum-Nord,Metallgewerbe,"14","13","12","14","13","13","9","10","10","14","15","16","16","14","12","13","13","8"
Schönefeld-Abtnaundorf,Metallgewerbe,"37","33","34","29","28","28","25","22","25","27","24","26","23","23","22","20","20","18"
Schönefeld-Ost,Metallgewerbe,"45","41","38","40","44","44","41","45","47","47","46","46","44","46","44","41","43","44"
Mockau-Süd,Metallgewerbe,"18","17","17","19","19","20","20","20","18","19","20","21","20","21","21","22","20","21"
Mockau-Nord,Metallgewerbe,"26","25","22","22","22","24","24","26","28","28","28","31","31","31","30","30","30","29"
Thekla,Metallgewerbe,"16","17","17","17","18","19","20","22","24","25","24","22","22","22","20","19","21","19"
Plaußig-Portitz,Metallgewerbe,"19","19","18","19","19","17","19","19","18","17","17","19","22","22","22","21","20","20"
Neustadt-Neuschönefeld,Metallgewerbe,"17","17","14","12","13","13","12","15","16","16","15","12","13","13","13","11","12","12"
Volkmarsdorf,Metallgewerbe,"21","20","19","19","20","19","18","16","15","16","16","16","14","12","13","12","13","11"
Anger-Crottendorf,Metallgewerbe,"18","18","14","17","14","13","11","11","12","11","11","12","12","12","11","11","10","10"
Sellerhausen-Stünz,Metallgewerbe,"14","10","13","14","16","18","18","17","17","17","19","19","21","22","20","18","16","15"
Paunsdorf,Metallgewerbe,"28","27","26","26","26","26","24","23","23","22","24","27","27","24","21","19","17","17"
Heiterblick,Metallgewerbe,"13","13","14","17","18","20","21","16","17","15","15","13","17","19","15","16","16","17"
Mölkau,Metallgewerbe,"42","39","40","42","45","44","42","43","41","39","43","43","43","44","44","47","46","46"
Engelsdorf,Metallgewerbe,"48","48","47","50","53","54","51","52","54","55","55","55","57","54","53","53","52","48"
Baalsdorf,Metallgewerbe,"8","11","10","10","11","13","14","16","15","13","12","12","12","12","11","11","12","12"
Althen-Kleinpösna,Metallgewerbe,"6","6","5","7","8","9","9","10","10","10","11","11","10","10","9","9","7","6"
Reudnitz-Thonberg,Metallgewerbe,"29","24","26","28","32","29","34","35","33","35","38","39","37","38","36","33","32","31"
Stötteritz,Metallgewerbe,"48","47","43","37","38","35","35","31","30","28","25","25","29","29","29","26","24","24"
Probstheida,Metallgewerbe,"20","19","18","19","18","15","14","14","14","17","16","16","17","16","15","15","15","15"
Meusdorf,Metallgewerbe,"4","4","4","5","5","6","6","5","6","4","4","6","6","7","7","7","8","5"
Liebertwolkwitz,Metallgewerbe,"33","32","28","29","30","28","33","35","37","39","40","39","35","34","32","33","33","33"
Holzhausen,Metallgewerbe,"44","48","51","44","43","44","43","44","47","46","45","40","39","39","35","35","36","35"
Südvorstadt,Metallgewerbe,"51","49","43","38","33","35","32","30","32","29","26","23","26","23","24","23","23","24"
Connewitz,Metallgewerbe,"34","31","32","27","27","29","31","29","34","32","34","30","32","32","30","31","31","32"
Marienbrunn,Metallgewerbe,"12","12","11","9","8","9","7","7","7","6","6","6","7","6","6","6","6","6"
Lößnig,Metallgewerbe,"11","12","12","13","14","12","14","13","14","17","18","16","17","17","15","15","15","15"
Dölitz-Dösen,Metallgewerbe,"11","11","11","12","11","13","13","12","12","13","14","16","16","18","15","14","14","14"
Schleußig,Metallgewerbe,"24","24","21","18","17","17","15","14","17","16","17","18","16","16","17","13","12","12"
Plagwitz,Metallgewerbe,"76","71","72","71","68","65","62","60","60","54","53","53","52","50","42","44","39","41"
Kleinzschocher,Metallgewerbe,"24","25","22","22","21","19","18","18","20","20","21","24","25","24","23","25","25","25"
Großzschocher,Metallgewerbe,"39","35","39","44","42","42","44","42","46","49","47","48","50","48","44","43","38","38"
Knautkleeberg-Knauthain,Metallgewerbe,"23","22","24","25","26","26","26","26","23","22","19","19","21","19","21","21","24","21"
Hartmannsdorf-Knautnaundorf,Metallgewerbe,"4","6","6","7","8","9","10","9","9","9","10","11","11","13","11","12","12","11"
Schönau,Metallgewerbe,"9","10","10","10","9","8","9","9","11","10","12","12","13","13","11","12","11","11"
Grünau-Ost,Metallgewerbe,"4","5","5","6","6","7","7","7","9","7","6","6","6","7","7","8","3","3"
Grünau-Mitte,Metallgewerbe,"12","13","13","12","11","12","13","12","10","10","10","9","8","8","8","7","7","5"
Grünau-Siedlung,Metallgewerbe,"5","3","2","3","4","4","4","6","6","8","8","7","8","6","6","6","7","8"
Lausen-Grünau,Metallgewerbe,"9","7","7","7","4","4","4","4","4","4","4","4","6","6","6","8","9","8"
Grünau-Nord,Metallgewerbe,"3","3","3","4","5","3","4","3","4","4","4","2","2","2","2","3","1","2"
Miltitz,Metallgewerbe,"10","8","6","6","7","7","7","7","7","7","6","7","7","7","7","7","7","7"
Lindenau,Metallgewerbe,"25","23","22","22","20","21","20","20","20","20","17","16","15","14","14","14","13","14"
Altlindenau,Metallgewerbe,"49","45","46","41","42","39","38","34","30","31","34","35","36","36","35","33","31","30"
Neulindenau,Metallgewerbe,"46","45","36","34","38","40","40","41","43","43","42","41","40","42","36","36","36","37"
Leutzsch,Metallgewerbe,"45","37","33","33","36","39","37","37","39","37","36","35","40","37","36","33","34","35"
Böhlitz-Ehrenberg,Metallgewerbe,"38","39","37","34","38","39","40","40","38","38","41","38","34","40","37","36","36","34"
Burghausen-Rückmarsdorf,Metallgewerbe,"6","26","22","23","22","22","23","24","24","22","25","26","32","34","30","33","31","30"
Möckern,Metallgewerbe,"39","32","30","29","29","31","29","29","28","27","28","31","35","31","27","25","24","26"
Wahren,Metallgewerbe,"19","20","18","18","20","12","12","14","17","18","18","18","20","19","18","16","17","16"
Lützschena-Stahmeln,Metallgewerbe,"22","22","25","25","24","24","23","23","23","24","24","25","23","21","23","24","21","22"
Lindenthal,Metallgewerbe,"26","29","28","30","31","32","31","32","31","32","33","33","34","35","33","32","29","29"
Gohlis-Süd,Metallgewerbe,"45","40","36","34","31","32","30","30","25","26","26","26","25","26","24","20","21","18"
Gohlis-Mitte,Metallgewerbe,"26","25","19","22","23","21","26","24","27","28","27","26","25","22","20","18","20","21"
Gohlis-Nord,Metallgewerbe,"6","6","6","7","10","8","8","10","11","12","9","10","11","11","11","14","12","13"
Eutritzsch,Metallgewerbe,"90","93","90","90","90","98","107","107","105","100","99","96","102","104","98","96","94","93"
Seehausen,Metallgewerbe,"6","5","7","8","9","11","13","14","14","12","13","17","19","18","15","14","15","16"
Wiederitzsch,Metallgewerbe,"23","30","25","26","32","35","35","38","32","33","33","30","28","29","28","27","30","29"
Mitte,Metallgewerbe,"121","105","101","99","101","103","101","99","97","98","94","97","95","91","77","78","73","70"
Nordost,Metallgewerbe,"161","152","146","146","150","152","149","154","160","163","159","165","162","165","159","153","154","151"
Ost,Metallgewerbe,"215","209","202","214","224","229","220","219","220","214","221","220","226","222","210","207","201","194"
Südost,Metallgewerbe,"178","174","170","162","166","157","165","164","167","169","168","165","163","163","154","149","148","143"
Süd,Metallgewerbe,"119","115","109","99","93","98","97","91","99","97","98","91","98","96","90","89","89","91"
Südwest,Metallgewerbe,"190","183","184","187","182","178","175","169","175","170","167","173","175","170","158","158","150","148"
West,Metallgewerbe,"52","49","46","48","46","45","48","48","51","50","50","47","50","49","47","51","45","44"
Alt-West,Metallgewerbe,"209","215","196","187","196","200","198","196","194","191","195","191","197","203","188","185","181","180"
Nordwest,Metallgewerbe,"106","103","101","102","104","99","95","98","99","101","103","107","112","106","101","97","91","93"
Nord,Metallgewerbe,"196","199","183","187","195","205","219","223","214","211","207","205","210","210","196","189","192","190"
Stadt Leipzig,Metallgewerbe,"1565","1517","1453","1444","1468","1476","1474","1470","1481","1469","1465","1465","1490","1476","1393","1367","1336","1305"
Zentrum,Holzgewerbe,"3","3","3","2","2","2","1","0","0","0","0","0","0","1","1","1","1","1"
Zentrum-Ost,Holzgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Südost,Holzgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
Zentrum-Süd,Holzgewerbe,"1","0","0","0","2","2","1","1","1","1","1","1","1","2","2","3","3","3"
Zentrum-West,Holzgewerbe,"3","2","2","2","2","2","2","2","3","1","2","1","1","1","1","1","1","2"
Zentrum-Nordwest,Holzgewerbe,"2","2","2","2","2","2","2","2","2","2","2","3","2","1","0","0","0","0"
Zentrum-Nord,Holzgewerbe,"0","1","0","0","1","1","4","4","4","5","5","3","2","2","2","2","2","2"
