"Gebiet","Sachmerkmal","2015","2016","2017","2018","2019","2020","2021","2022","2023"
Gohlis-Süd,Zuzüge über die Stadtgrenze,"1252","1198","1224","1092","1162","1080","1032","1544","1087"
Gohlis-Mitte,Zuzüge über die Stadtgrenze,"869","902","948","856","857","830","848","985","820"
Gohlis-Nord,Zuzüge über die Stadtgrenze,"353","322","390","435","479","400","446","522","460"
Eutritzsch,Zuzüge über die Stadtgrenze,"1139","955","882","836","752","639","685","1107","847"
Seehausen,Zuzüge über die Stadtgrenze,"985","864","98","67","67","102","86","894","88"
Wiederitzsch,Zuzüge über die Stadtgrenze,"196","250","223","192","199","200","184","472","219"
Mitte,Zuzüge über die Stadtgrenze,"8094","7027","6556","6332","6328","5247","5524","8511","6258"
Nordost,Zuzüge über die Stadtgrenze,"2398","3178","2254","2252","2246","2329","2800","6837","8913"
Ost,Zuzüge über die Stadtgrenze,"6621","5865","5879","5385","5214","4656","4723","6698","4986"
Südost,Zuzüge über die Stadtgrenze,"3705","3462","3696","3589","3617","3231","3346","4211","3899"
Süd,Zuzüge über die Stadtgrenze,"5249","5052","3922","3979","3917","3292","3551","4504","3902"
Südwest,Zuzüge über die Stadtgrenze,"3003","3269","2777","2505","2562","2196","2167","3171","2374"
West,Zuzüge über die Stadtgrenze,"2445","2755","2471","2308","2529","2163","2501","3456","2522"
Alt-West,Zuzüge über die Stadtgrenze,"3636","3421","3369","3185","3278","2967","2669","3644","3009"
Nordwest,Zuzüge über die Stadtgrenze,"1585","2155","2970","2933","3213","2468","4526","5197","3597"
Nord,Zuzüge über die Stadtgrenze,"4794","4491","3765","3478","3516","3251","3281","5524","3521"
Stadt Leipzig,Zuzüge über die Stadtgrenze,"41596","40710","37663","35946","36420","32739","35088","51834","42981"
Zentrum,Wegzüge über die Stadtgrenze,"182","225","197","199","181","158","175","232","210"
Zentrum-Ost,Wegzüge über die Stadtgrenze,"368","382","360","354","434","453","449","402","475"
Zentrum-Südost,Wegzüge über die Stadtgrenze,"1372","1619","1692","1944","1678","1244","1175","1963","2655"
Zentrum-Süd,Wegzüge über die Stadtgrenze,"772","710","799","733","781","681","620","707","670"
Zentrum-West,Wegzüge über die Stadtgrenze,"1020","858","857","804","951","830","706","877","756"
Zentrum-Nordwest,Wegzüge über die Stadtgrenze,"491","540","511","595","591","525","511","497","480"
Zentrum-Nord,Wegzüge über die Stadtgrenze,"652","692","618","724","642","607","577","696","697"
Schönefeld-Abtnaundorf,Wegzüge über die Stadtgrenze,"646","658","793","872","878","733","836","805","733"
Schönefeld-Ost,Wegzüge über die Stadtgrenze,"227","541","405","384","314","291","308","333","344"
Mockau-Süd,Wegzüge über die Stadtgrenze,"192","176","195","205","242","237","336","251","275"
Mockau-Nord,Wegzüge über die Stadtgrenze,"355","1040","367","315","375","423","1258","3204","5449"
Thekla,Wegzüge über die Stadtgrenze,"146","150","202","167","156","146","191","162","148"
Plaußig-Portitz,Wegzüge über die Stadtgrenze,"48","66","56","72","45","38","47","65","70"
Neustadt-Neuschönefeld,Wegzüge über die Stadtgrenze,"954","948","1209","1133","1082","1020","976","1028","978"
Volkmarsdorf,Wegzüge über die Stadtgrenze,"776","877","1223","1137","1181","1063","917","1010","1110"
Anger-Crottendorf,Wegzüge über die Stadtgrenze,"602","677","722","719","863","635","692","727","683"
Sellerhausen-Stünz,Wegzüge über die Stadtgrenze,"306","360","409","424","500","391","420","372","474"
Paunsdorf,Wegzüge über die Stadtgrenze,"557","624","590","624","725","549","603","626","603"
Heiterblick,Wegzüge über die Stadtgrenze,"77","95","82","88","94","59","77","76","68"
Mölkau,Wegzüge über die Stadtgrenze,"95","129","106","92","158","141","107","127","110"
Engelsdorf,Wegzüge über die Stadtgrenze,"244","262","272","282","235","231","250","274","235"
Baalsdorf,Wegzüge über die Stadtgrenze,"26","40","19","21","48","38","49","35","22"
Althen-Kleinpösna,Wegzüge über die Stadtgrenze,"71","85","75","74","65","59","68","65","59"
Reudnitz-Thonberg,Wegzüge über die Stadtgrenze,"1232","1274","1384","1493","1492","1451","1490","1408","1392"
Stötteritz,Wegzüge über die Stadtgrenze,"629","727","726","804","752","805","738","820","874"
Probstheida,Wegzüge über die Stadtgrenze,"175","181","202","234","249","215","189","287","264"
Meusdorf,Wegzüge über die Stadtgrenze,"154","250","230","279","275","168","157","193","262"
Liebertwolkwitz,Wegzüge über die Stadtgrenze,"145","163","120","130","131","183","135","151","163"
Holzhausen,Wegzüge über die Stadtgrenze,"121","90","178","159","183","148","163","134","193"
Südvorstadt,Wegzüge über die Stadtgrenze,"1462","1429","1437","1265","1467","1305","1326","1367","1321"
Connewitz,Wegzüge über die Stadtgrenze,"829","758","781","809","886","680","780","830","867"
Marienbrunn,Wegzüge über die Stadtgrenze,"184","224","261","297","259","220","209","288","301"
Lößnig,Wegzüge über die Stadtgrenze,"694","632","666","585","636","471","440","461","568"
Dölitz-Dösen,Wegzüge über die Stadtgrenze,"644","1178","206","201","181","205","147","145","205"
Schleußig,Wegzüge über die Stadtgrenze,"630","592","592","630","544","489","505","632","507"
Plagwitz,Wegzüge über die Stadtgrenze,"886","846","802","811","865","766","734","854","859"
Kleinzschocher,Wegzüge über die Stadtgrenze,"391","449","467","478","544","459","455","474","493"
Großzschocher,Wegzüge über die Stadtgrenze,"177","354","224","221","223","234","241","269","220"
Knautkleeberg-Knauthain,Wegzüge über die Stadtgrenze,"77","88","105","92","90","119","99","107","113"
Hartmannsdorf-Knautnaundorf,Wegzüge über die Stadtgrenze,"91","204","127","77","63","91","26","46","40"
Schönau,Wegzüge über die Stadtgrenze,"86","88","131","117","168","140","174","202","167"
Grünau-Ost,Wegzüge über die Stadtgrenze,"242","243","270","319","327","215","256","300","333"
Grünau-Mitte,Wegzüge über die Stadtgrenze,"461","551","515","653","717","577","537","516","702"
Grünau-Siedlung,Wegzüge über die Stadtgrenze,"51","59","44","50","50","32","42","79","71"
Lausen-Grünau,Wegzüge über die Stadtgrenze,"406","429","424","436","468","428","466","543","626"
Grünau-Nord,Wegzüge über die Stadtgrenze,"259","288","333","320","387","427","380","348","466"
Miltitz,Wegzüge über die Stadtgrenze,"46","44","63","62","59","46","61","43","50"
Lindenau,Wegzüge über die Stadtgrenze,"489","511","527","512","548","514","538","442","510"
Altlindenau,Wegzüge über die Stadtgrenze,"980","938","1210","1153","1156","1085","1093","1039","1064"
Neulindenau,Wegzüge über die Stadtgrenze,"186","232","152","216","241","231","228","223","259"
Leutzsch,Wegzüge über die Stadtgrenze,"350","430","493","449","495","468","420","442","520"
Böhlitz-Ehrenberg,Wegzüge über die Stadtgrenze,"216","211","256","314","283","293","279","306","272"
Burghausen-Rückmarsdorf,Wegzüge über die Stadtgrenze,"94","114","112","110","90","104","95","79","110"
Möckern,Wegzüge über die Stadtgrenze,"629","1090","1614","1639","1976","1666","2691","3753","2336"
Wahren,Wegzüge über die Stadtgrenze,"260","284","310","291","389","254","303","319","353"
Lützschena-Stahmeln,Wegzüge über die Stadtgrenze,"73","83","84","94","104","94","97","95","151"
Lindenthal,Wegzüge über die Stadtgrenze,"175","186","219","200","241","172","174","149","215"
Gohlis-Süd,Wegzüge über die Stadtgrenze,"890","882","928","986","1043","962","926","1019","1027"
Gohlis-Mitte,Wegzüge über die Stadtgrenze,"625","699","753","801","779","744","859","804","721"
Gohlis-Nord,Wegzüge über die Stadtgrenze,"280","258","312","355","324","354","370","391","443"
Eutritzsch,Wegzüge über die Stadtgrenze,"591","615","742","727","763","645","611","705","690"
Seehausen,Wegzüge über die Stadtgrenze,"576","553","93","65","62","79","66","444","111"
Wiederitzsch,Wegzüge über die Stadtgrenze,"181","182","238","203","223","201","197","181","204"
Mitte,Wegzüge über die Stadtgrenze,"4857","5026","5034","5353","5258","4498","4213","5374","5943"
Nordost,Wegzüge über die Stadtgrenze,"1614","2631","2018","2015","2010","1868","2976","4820","7019"
Ost,Wegzüge über die Stadtgrenze,"3708","4097","4707","4594","4951","4186","4159","4340","4342"
Südost,Wegzüge über die Stadtgrenze,"2456","2685","2840","3099","3082","2970","2872","2993","3148"
Süd,Wegzüge über die Stadtgrenze,"3813","4221","3351","3157","3429","2881","2902","3091","3262"
Südwest,Wegzüge über die Stadtgrenze,"2252","2533","2317","2309","2329","2158","2060","2382","2232"
West,Wegzüge über die Stadtgrenze,"1551","1702","1780","1957","2176","1865","1916","2031","2415"
Alt-West,Wegzüge über die Stadtgrenze,"2315","2436","2750","2754","2813","2695","2653","2531","2735"
Nordwest,Wegzüge über die Stadtgrenze,"1137","1643","2227","2224","2710","2186","3265","4316","3055"
Nord,Wegzüge über die Stadtgrenze,"3143","3189","3066","3137","3194","2985","3029","3544","3196"
Stadt Leipzig,Wegzüge über die Stadtgrenze,"26846","30229","30090","30599","31952","29032","30045","35435","37347"
Zentrum,Innerstädtische Zuzüge,"208","166","168","173","158","171","179","164","165"
Zentrum-Ost,Innerstädtische Zuzüge,"449","412","527","549","510","582","752","454","484"
Zentrum-Südost,Innerstädtische Zuzüge,"1324","1972","1126","1182","1122","998","1047","1804","2830"
Zentrum-Süd,Innerstädtische Zuzüge,"1117","974","1032","956","995","901","1090","884","1001"
Zentrum-West,Innerstädtische Zuzüge,"866","798","822","726","815","810","857","838","896"
Zentrum-Nordwest,Innerstädtische Zuzüge,"704","681","684","616","685","691","748","675","661"
Zentrum-Nord,Innerstädtische Zuzüge,"815","947","750","703","742","677","728","712","823"
Schönefeld-Abtnaundorf,Innerstädtische Zuzüge,"1186","1065","1027","957","939","936","1054","1102","937"
Schönefeld-Ost,Innerstädtische Zuzüge,"631","732","662","503","550","551","532","642","540"
Mockau-Süd,Innerstädtische Zuzüge,"354","373","371","316","315","266","284","349","309"
Mockau-Nord,Innerstädtische Zuzüge,"681","1086","563","551","505","475","1307","981","858"
Thekla,Innerstädtische Zuzüge,"357","325","286","301","304","309","219","335","281"
Plaußig-Portitz,Innerstädtische Zuzüge,"79","120","61","117","155","218","270","177","191"
Neustadt-Neuschönefeld,Innerstädtische Zuzüge,"1170","1309","1205","1304","1147","1165","1210","1153","1305"
Volkmarsdorf,Innerstädtische Zuzüge,"1438","1517","1498","1301","1234","1209","1244","1274","1463"
Anger-Crottendorf,Innerstädtische Zuzüge,"990","1055","1040","864","1075","990","911","975","813"
Sellerhausen-Stünz,Innerstädtische Zuzüge,"766","711","695","621","646","527","599","641","646"
Paunsdorf,Innerstädtische Zuzüge,"931","1183","825","764","884","806","834","1073","1156"
Heiterblick,Innerstädtische Zuzüge,"149","163","118","145","114","92","110","117","109"
Mölkau,Innerstädtische Zuzüge,"287","253","222","194","241","184","213","212","192"
Engelsdorf,Innerstädtische Zuzüge,"452","525","394","342","393","347","380","368","387"
Baalsdorf,Innerstädtische Zuzüge,"84","55","38","53","58","63","42","54","35"
Althen-Kleinpösna,Innerstädtische Zuzüge,"83","117","95","50","110","100","75","116","124"
Reudnitz-Thonberg,Innerstädtische Zuzüge,"1881","1891","1958","1964","1788","1731","1682","1836","2002"
Stötteritz,Innerstädtische Zuzüge,"1165","1043","1090","1148","930","1083","929","1023","1269"
Probstheida,Innerstädtische Zuzüge,"435","376","376","327","401","309","249","462","388"
Meusdorf,Innerstädtische Zuzüge,"190","186","153","154","148","151","132","174","185"
Liebertwolkwitz,Innerstädtische Zuzüge,"200","201","213","186","208","198","168","233","212"
Holzhausen,Innerstädtische Zuzüge,"278","277","299","297","296","302","245","273","253"
Südvorstadt,Innerstädtische Zuzüge,"1762","1726","1664","1616","1596","1569","1478","1471","1720"
Connewitz,Innerstädtische Zuzüge,"1147","1113","990","1049","1163","1023","937","1102","1334"
Marienbrunn,Innerstädtische Zuzüge,"259","244","293","283","233","263","208","435","352"
Lößnig,Innerstädtische Zuzüge,"544","515","474","413","392","383","410","410","555"
Dölitz-Dösen,Innerstädtische Zuzüge,"280","406","287","214","258","278","165","376","488"
Schleußig,Innerstädtische Zuzüge,"711","771","734","766","673","655","597","602","608"
Plagwitz,Innerstädtische Zuzüge,"1329","1290","1303","1239","1374","1283","1233","1155","1324"
Kleinzschocher,Innerstädtische Zuzüge,"906","867","731","761","803","678","753","814","796"
Großzschocher,Innerstädtische Zuzüge,"448","427","389","448","380","414","394","392","440"
Knautkleeberg-Knauthain,Innerstädtische Zuzüge,"218","213","220","242","188","180","240","197","176"
Hartmannsdorf-Knautnaundorf,Innerstädtische Zuzüge,"64","68","69","40","49","56","65","45","26"
Schönau,Innerstädtische Zuzüge,"370","331","305","341","414","481","427","387","280"
Grünau-Ost,Innerstädtische Zuzüge,"502","470","498","472","412","365","433","501","495"
Grünau-Mitte,Innerstädtische Zuzüge,"802","1180","822","804","736","752","657","779","754"
Grünau-Siedlung,Innerstädtische Zuzüge,"178","159","163","175","128","113","131","174","203"
Lausen-Grünau,Innerstädtische Zuzüge,"757","1071","827","636","699","691","825","1037","817"
Grünau-Nord,Innerstädtische Zuzüge,"514","749","430","479","474","475","464","583","579"
Miltitz,Innerstädtische Zuzüge,"72","117","77","52","47","52","42","48","51"
Lindenau,Innerstädtische Zuzüge,"1026","955","912","701","760","714","688","661","655"
Altlindenau,Innerstädtische Zuzüge,"1517","1517","1350","1485","1536","1381","1264","1373","1457"
Neulindenau,Innerstädtische Zuzüge,"637","750","532","373","488","382","417","571","1057"
Leutzsch,Innerstädtische Zuzüge,"729","672","720","631","664","597","627","676","656"
Böhlitz-Ehrenberg,Innerstädtische Zuzüge,"434","366","425","376","460","375","409","431","520"
Burghausen-Rückmarsdorf,Innerstädtische Zuzüge,"143","130","167","184","141","146","137","96","177"
Möckern,Innerstädtische Zuzüge,"956","1193","1015","1113","1171","1299","1051","1545","1303"
Wahren,Innerstädtische Zuzüge,"455","582","529","473","560","461","422","419","504"
Lützschena-Stahmeln,Innerstädtische Zuzüge,"107","117","212","194","189","163","127","130","149"
Lindenthal,Innerstädtische Zuzüge,"295","333","280","261","264","294","247","230","307"
Gohlis-Süd,Innerstädtische Zuzüge,"1153","1146","1149","1160","1139","1096","921","1050","1100"
Gohlis-Mitte,Innerstädtische Zuzüge,"1032","1136","1155","1008","983","929","979","922","999"
Gohlis-Nord,Innerstädtische Zuzüge,"590","587","613","597","619","624","774","553","658"
Eutritzsch,Innerstädtische Zuzüge,"1232","1166","927","939","833","899","841","1081","1066"
Seehausen,Innerstädtische Zuzüge,"104","112","109","93","101","104","138","182","142"
Wiederitzsch,Innerstädtische Zuzüge,"300","320","342","386","325","295","351","431","405"
Mitte,Innerstädtische Zuzüge,"4001","4304","3759","3699","3661","3607","3966","4182","6860"
Nordost,Innerstädtische Zuzüge,"2511","2973","2309","2085","2066","2087","2926","2990","3116"
Ost,Innerstädtische Zuzüge,"4289","4940","4292","3907","4079","3820","3819","4318","6230"
Südost,Innerstädtische Zuzüge,"3345","3225","3335","3322","3044","3075","2846","3302","4309"
Süd,Innerstädtische Zuzüge,"2762","2844","2667","2574","2703","2573","2331","2893","4449"
Südwest,Innerstädtische Zuzüge,"2595","2695","2586","2574","2546","2401","2392","2432","3370"
West,Innerstädtische Zuzüge,"2074","2947","1998","1974","1986","1943","2056","2544","3179"
Alt-West,Innerstädtische Zuzüge,"3249","3332","3069","2767","2918","2686","2598","2878","4522"
Nordwest,Innerstädtische Zuzüge,"1487","1799","1631","1661","1834","1896","1578","2053","2263"
Nord,Innerstädtische Zuzüge,"2951","3108","3085","2997","2868","2838","2875","3110","4370"
Stadt Leipzig,Innerstädtische Zuzüge,"0","0","0","0","0","0","0","0","42673"
Zentrum,Innerstädtische Wegzüge,"244","666","149","182","229","162","178","339","273"
Zentrum-Ost,Innerstädtische Wegzüge,"467","455","439","486","447","486","513","515","517"
Zentrum-Südost,Innerstädtische Wegzüge,"1422","3125","1514","1467","1370","1392","1335","1757","2046"
Zentrum-Süd,Innerstädtische Wegzüge,"1151","1031","1065","984","1073","969","990","1058","911"
Zentrum-West,Innerstädtische Wegzüge,"1128","990","956","898","965","919","831","1043","861"
Zentrum-Nordwest,Innerstädtische Wegzüge,"795","768","763","774","792","848","696","771","761"
Zentrum-Nord,Innerstädtische Wegzüge,"864","854","934","801","913","850","824","1125","936"
Schönefeld-Abtnaundorf,Innerstädtische Wegzüge,"1014","954","1007","936","973","937","993","988","962"
Schönefeld-Ost,Innerstädtische Wegzüge,"436","479","467","470","590","462","487","424","545"
Mockau-Süd,Innerstädtische Wegzüge,"338","375","376","318","287","302","361","337","309"
Mockau-Nord,Innerstädtische Wegzüge,"498","822","490","475","465","433","693","1453","2099"
Thekla,Innerstädtische Wegzüge,"224","230","202","220","238","235","187","241","242"
Plaußig-Portitz,Innerstädtische Wegzüge,"58","63","55","58","67","30","57","50","84"
Neustadt-Neuschönefeld,Innerstädtische Wegzüge,"1341","1268","1396","1312","1264","1308","1449","1385","1386"
Volkmarsdorf,Innerstädtische Wegzüge,"1218","1285","1181","1309","1296","1305","1377","1341","1452"
Anger-Crottendorf,Innerstädtische Wegzüge,"1074","1076","1006","1038","995","1024","1024","1032","938"
Sellerhausen-Stünz,Innerstädtische Wegzüge,"571","705","619","556","567","541","548","708","621"
Paunsdorf,Innerstädtische Wegzüge,"962","948","1094","695","851","703","697","836","1103"
Heiterblick,Innerstädtische Wegzüge,"130","120","121","121","107","118","100","117","97"
Mölkau,Innerstädtische Wegzüge,"186","178","199","166","184","165","159","204","182"
Engelsdorf,Innerstädtische Wegzüge,"347","421","365","372","289","240","240","278","376"
Baalsdorf,Innerstädtische Wegzüge,"67","45","30","32","44","41","45","51","45"
Althen-Kleinpösna,Innerstädtische Wegzüge,"74","70","57","61","59","72","35","75","51"
Reudnitz-Thonberg,Innerstädtische Wegzüge,"2283","2070","2053","1970","1867","1944","1978","1901","2022"
Stötteritz,Innerstädtische Wegzüge,"997","911","954","903","965","921","836","957","1410"
Probstheida,Innerstädtische Wegzüge,"257","267","269","245","231","214","198","302","304"
Meusdorf,Innerstädtische Wegzüge,"177","197","154","134","190","137","142","128","145"
Liebertwolkwitz,Innerstädtische Wegzüge,"146","125","119","146","168","167","113","179","190"
Holzhausen,Innerstädtische Wegzüge,"198","210","205","170","221","170","155","257","204"
Südvorstadt,Innerstädtische Wegzüge,"2115","2226","1996","1930","1947","1774","1928","1845","1891"
Connewitz,Innerstädtische Wegzüge,"1343","1227","1155","1088","1090","1194","1161","1131","1448"
Marienbrunn,Innerstädtische Wegzüge,"307","232","280","289","289","316","256","377","553"
Lößnig,Innerstädtische Wegzüge,"580","566","565","574","505","487","484","488","626"
Dölitz-Dösen,Innerstädtische Wegzüge,"378","477","200","206","232","153","150","187","372"
Schleußig,Innerstädtische Wegzüge,"998","889","827","840","804","787","767","770","738"
Plagwitz,Innerstädtische Wegzüge,"1413","1505","1324","1293","1321","1270","1278","1303","1296"
Kleinzschocher,Innerstädtische Wegzüge,"816","763","716","800","697","749","645","636","716"
Großzschocher,Innerstädtische Wegzüge,"410","360","342","359","400","341","326","354","455"
Knautkleeberg-Knauthain,Innerstädtische Wegzüge,"164","146","162","161","162","184","109","144","153"
Hartmannsdorf-Knautnaundorf,Innerstädtische Wegzüge,"27","56","45","44","49","43","39","53","33"
Schönau,Innerstädtische Wegzüge,"215","243","188","228","244","267","192","223","271"
Grünau-Ost,Innerstädtische Wegzüge,"395","473","427","495","383","398","393","424","496"
Grünau-Mitte,Innerstädtische Wegzüge,"811","724","844","736","720","736","692","665","831"
Grünau-Siedlung,Innerstädtische Wegzüge,"104","108","99","87","95","89","99","104","124"
Lausen-Grünau,Innerstädtische Wegzüge,"751","768","771","639","610","548","614","681","730"
Grünau-Nord,Innerstädtische Wegzüge,"507","524","612","440","426","442","446","436","529"
Miltitz,Innerstädtische Wegzüge,"87","67","61","34","46","60","47","63","40"
Lindenau,Innerstädtische Wegzüge,"848","867","1060","863","824","719","761","752","660"
Altlindenau,Innerstädtische Wegzüge,"1564","1438","1449","1433","1514","1411","1521","1465","1534"
Neulindenau,Innerstädtische Wegzüge,"443","846","331","319","390","374","365","327","433"
Leutzsch,Innerstädtische Wegzüge,"792","747","707","735","718","608","631","628","669"
Böhlitz-Ehrenberg,Innerstädtische Wegzüge,"426","354","355","374","342","316","316","333","440"
Burghausen-Rückmarsdorf,Innerstädtische Wegzüge,"150","141","156","115","123","113","103","94","119"
Möckern,Innerstädtische Wegzüge,"860","1110","1165","1242","1294","1144","2089","1573","1489"
Wahren,Innerstädtische Wegzüge,"397","393","463","457","470","389","352","311","374"
Lützschena-Stahmeln,Innerstädtische Wegzüge,"99","115","100","85","113","106","80","135","142"
Lindenthal,Innerstädtische Wegzüge,"259","283","247","231","232","234","220","215","272"
Gohlis-Süd,Innerstädtische Wegzüge,"1562","1362","1319","1328","1250","1253","1122","1300","1198"
Gohlis-Mitte,Innerstädtische Wegzüge,"1323","1075","1014","1057","1054","1029","968","1000","1076"
Gohlis-Nord,Innerstädtische Wegzüge,"488","429","477","399","437","433","399","462","557"
Eutritzsch,Innerstädtische Wegzüge,"1028","1066","977","880","933","791","838","849","885"
Seehausen,Innerstädtische Wegzüge,"242","634","62","54","51","51","60","465","91"
Wiederitzsch,Innerstädtische Wegzüge,"288","330","286","254","248","234","250","259","360"
Mitte,Innerstädtische Wegzüge,"4589","6243","4470","4386","4423","4403","3932","5259","6305"
Nordost,Innerstädtische Wegzüge,"1791","2195","1936","1817","1918","1731","2038","2897","4241"
Ost,Innerstädtische Wegzüge,"3909","4168","4230","3931","3833","3854","3875","4362","6251"
Südost,Innerstädtische Wegzüge,"3254","3031","3000","2814","2915","2854","2863","3025","4275"
Süd,Innerstädtische Wegzüge,"3493","3568","3155","3086","3124","2981","3112","3127","4890"
Südwest,Innerstädtische Wegzüge,"2747","2778","2556","2575","2512","2509","2274","2487","3391"
West,Innerstädtische Wegzüge,"1749","1777","1878","1674","1600","1554","1560","1631","3021"
Alt-West,Innerstädtische Wegzüge,"2986","3335","3021","2856","2780","2632","2753","2669","3855"
Nordwest,Innerstädtische Wegzüge,"1289","1475","1570","1635","1759","1552","2472","1963","2277"
Nord,Innerstädtische Wegzüge,"3471","3537","2925","2786","2841","2682","2508","3226","4167"
Stadt Leipzig,Innerstädtische Wegzüge,"0","0","0","0","0","0","0","0","42673"
Zentrum,Umzüge innerhalb des Gebietes,"26","28","17","17","16","13","10","18","9"
