"Gebiet","Sachmerkmal","2020","2021","2022"
Plaußig-Portitz,Plätze in Kindertageseinrichtungen,"95","95","95"
Neustadt-Neuschönefeld,Plätze in Kindertageseinrichtungen,"1063","1063","1179"
Volkmarsdorf,Plätze in Kindertageseinrichtungen,"666","666","666"
Anger-Crottendorf,Plätze in Kindertageseinrichtungen,"609","480","480"
Sellerhausen-Stünz,Plätze in Kindertageseinrichtungen,"238","391","391"
Paunsdorf,Plätze in Kindertageseinrichtungen,"901","901","991"
Heiterblick,Plätze in Kindertageseinrichtungen,"237","237","237"
Mölkau,Plätze in Kindertageseinrichtungen,"173","173","173"
Engelsdorf,Plätze in Kindertageseinrichtungen,"348","348","420"
Baalsdorf,Plätze in Kindertageseinrichtungen,"34","34","34"
Althen-Kleinpösna,Plätze in Kindertageseinrichtungen,"52","52","52"
Reudnitz-Thonberg,Plätze in Kindertageseinrichtungen,"1132","1292","1292"
Stötteritz,Plätze in Kindertageseinrichtungen,"917","1154","1154"
Probstheida,Plätze in Kindertageseinrichtungen,"610","610","610"
Meusdorf,Plätze in Kindertageseinrichtungen,"0","0","0"
Liebertwolkwitz,Plätze in Kindertageseinrichtungen,"192","192","192"
Holzhausen,Plätze in Kindertageseinrichtungen,"205","205","205"
Südvorstadt,Plätze in Kindertageseinrichtungen,"451","451","451"
Connewitz,Plätze in Kindertageseinrichtungen,"1353","1344","1344"
Marienbrunn,Plätze in Kindertageseinrichtungen,"200","202","202"
Lößnig,Plätze in Kindertageseinrichtungen,"967","967","946"
Dölitz-Dösen,Plätze in Kindertageseinrichtungen,"347","347","347"
Schleußig,Plätze in Kindertageseinrichtungen,"88","87","235"
Plagwitz,Plätze in Kindertageseinrichtungen,"1177","1177","1233"
Kleinzschocher,Plätze in Kindertageseinrichtungen,"409","393","393"
Großzschocher,Plätze in Kindertageseinrichtungen,"477","477","477"
Knautkleeberg-Knauthain,Plätze in Kindertageseinrichtungen,"246","246","246"
Hartmannsdorf-Knautnaundorf,Plätze in Kindertageseinrichtungen,"0","0","0"
Schönau,Plätze in Kindertageseinrichtungen,"393","393","531"
Grünau-Ost,Plätze in Kindertageseinrichtungen,"539","720","710"
Grünau-Mitte,Plätze in Kindertageseinrichtungen,"502","502","502"
Grünau-Siedlung,Plätze in Kindertageseinrichtungen,"0","0","0"
Lausen-Grünau,Plätze in Kindertageseinrichtungen,"576","576","733"
Grünau-Nord,Plätze in Kindertageseinrichtungen,"660","643","648"
Miltitz,Plätze in Kindertageseinrichtungen,"52","52","48"
Lindenau,Plätze in Kindertageseinrichtungen,"250","250","224"
Altlindenau,Plätze in Kindertageseinrichtungen,"718","725","725"
Neulindenau,Plätze in Kindertageseinrichtungen,"792","792","792"
Leutzsch,Plätze in Kindertageseinrichtungen,"900","870","870"
Böhlitz-Ehrenberg,Plätze in Kindertageseinrichtungen,"418","418","418"
Burghausen-Rückmarsdorf,Plätze in Kindertageseinrichtungen,"191","193","193"
Möckern,Plätze in Kindertageseinrichtungen,"945","963","1065"
Wahren,Plätze in Kindertageseinrichtungen,"213","213","213"
Lützschena-Stahmeln,Plätze in Kindertageseinrichtungen,"155","155","155"
Lindenthal,Plätze in Kindertageseinrichtungen,"321","321","321"
Gohlis-Süd,Plätze in Kindertageseinrichtungen,"975","983","983"
Gohlis-Mitte,Plätze in Kindertageseinrichtungen,"429","421","422"
Gohlis-Nord,Plätze in Kindertageseinrichtungen,"723","817","817"
Eutritzsch,Plätze in Kindertageseinrichtungen,"630","630","640"
Seehausen,Plätze in Kindertageseinrichtungen,"66","181","181"
Wiederitzsch,Plätze in Kindertageseinrichtungen,"461","461","461"
Mitte,Plätze in Kindertageseinrichtungen,"4287","4383","4383"
Nordost,Plätze in Kindertageseinrichtungen,"2776","2788","2788"
Ost,Plätze in Kindertageseinrichtungen,"4321","4345","4623"
Südost,Plätze in Kindertageseinrichtungen,"3056","3453","3453"
Süd,Plätze in Kindertageseinrichtungen,"3318","3311","3290"
Südwest,Plätze in Kindertageseinrichtungen,"2397","2380","2584"
West,Plätze in Kindertageseinrichtungen,"2722","2886","3172"
Alt-West,Plätze in Kindertageseinrichtungen,"3269","3248","3222"
Nordwest,Plätze in Kindertageseinrichtungen,"1634","1652","1754"
Nord,Plätze in Kindertageseinrichtungen,"3284","3493","3504"
Stadt Leipzig,Plätze in Kindertageseinrichtungen,"31064","31939","32773"
Zentrum,Plätze in Kindertagespgflege,"9","0","0"
Zentrum-Ost,Plätze in Kindertagespgflege,"77","9","5"
Zentrum-Südost,Plätze in Kindertagespgflege,"49","66","64"
Zentrum-Süd,Plätze in Kindertagespgflege,"50","46","49"
Zentrum-West,Plätze in Kindertagespgflege,"39","50","50"
Zentrum-Nordwest,Plätze in Kindertagespgflege,"15","39","29"
Zentrum-Nord,Plätze in Kindertagespgflege,"35","15","15"
Schönefeld-Abtnaundorf,Plätze in Kindertagespgflege,"20","24","20"
Schönefeld-Ost,Plätze in Kindertagespgflege,"10","20","15"
Mockau-Süd,Plätze in Kindertagespgflege,"18","10","0"
Mockau-Nord,Plätze in Kindertagespgflege,"24","18","17"
Thekla,Plätze in Kindertagespgflege,"20","20","15"
Plaußig-Portitz,Plätze in Kindertagespgflege,"10","0","0"
Neustadt-Neuschönefeld,Plätze in Kindertagespgflege,"28","10","15"
Volkmarsdorf,Plätze in Kindertagespgflege,"25","10","5"
Anger-Crottendorf,Plätze in Kindertagespgflege,"19","24","24"
Sellerhausen-Stünz,Plätze in Kindertagespgflege,"8","25","20"
Paunsdorf,Plätze in Kindertagespgflege,"10","5","5"
Heiterblick,Plätze in Kindertagespgflege,"23","5","0"
Mölkau,Plätze in Kindertagespgflege,"10","5","5"
Engelsdorf,Plätze in Kindertagespgflege,"134","18","18"
Baalsdorf,Plätze in Kindertagespgflege,"65","0","0"
Althen-Kleinpösna,Plätze in Kindertagespgflege,"35","5","5"
Reudnitz-Thonberg,Plätze in Kindertagespgflege,"15","125","120"
Stötteritz,Plätze in Kindertagespgflege,"20","63","63"
Probstheida,Plätze in Kindertagespgflege,"10","30","30"
Meusdorf,Plätze in Kindertagespgflege,"160","10","10"
Liebertwolkwitz,Plätze in Kindertagespgflege,"127","20","15"
Holzhausen,Plätze in Kindertagespgflege,"30","10","10"
Südvorstadt,Plätze in Kindertagespgflege,"61","155","150"
Connewitz,Plätze in Kindertagespgflege,"64","111","106"
Marienbrunn,Plätze in Kindertagespgflege,"102","18","13"
Lößnig,Plätze in Kindertagespgflege,"152","55","45"
Dölitz-Dösen,Plätze in Kindertagespgflege,"115","40","35"
Schleußig,Plätze in Kindertagespgflege,"29","101","93"
Plagwitz,Plätze in Kindertagespgflege,"14","149","145"
Kleinzschocher,Plätze in Kindertagespgflege,"10","100","94"
Großzschocher,Plätze in Kindertagespgflege,"10","25","25"
Knautkleeberg-Knauthain,Plätze in Kindertagespgflege,"10","13","13"
Hartmannsdorf-Knautnaundorf,Plätze in Kindertagespgflege,"5","0","0"
Schönau,Plätze in Kindertagespgflege,"9","10","10"
Grünau-Ost,Plätze in Kindertagespgflege,"14","10","10"
Grünau-Mitte,Plätze in Kindertagespgflege,"5","10","15"
Grünau-Siedlung,Plätze in Kindertagespgflege,"70","5","5"
Lausen-Grünau,Plätze in Kindertagespgflege,"132","9","5"
Grünau-Nord,Plätze in Kindertagespgflege,"55","10","10"
Miltitz,Plätze in Kindertagespgflege,"85","5","5"
Lindenau,Plätze in Kindertagespgflege,"30","64","50"
Altlindenau,Plätze in Kindertagespgflege,"17","118","94"
Neulindenau,Plätze in Kindertagespgflege,"104","45","40"
Leutzsch,Plätze in Kindertagespgflege,"9","85","70"
Böhlitz-Ehrenberg,Plätze in Kindertagespgflege,"20","30","30"
Burghausen-Rückmarsdorf,Plätze in Kindertagespgflege,"5","13","10"
Möckern,Plätze in Kindertagespgflege,"142","84","64"
Wahren,Plätze in Kindertagespgflege,"144","9","9"
Lützschena-Stahmeln,Plätze in Kindertagespgflege,"68","20","20"
Lindenthal,Plätze in Kindertagespgflege,"117","5","5"
Gohlis-Süd,Plätze in Kindertagespgflege,"8","132","113"
Gohlis-Mitte,Plätze in Kindertagespgflege,"40","135","125"
Gohlis-Nord,Plätze in Kindertagespgflege,"0","54","54"
Eutritzsch,Plätze in Kindertagespgflege,"0","97","92"
Seehausen,Plätze in Kindertagespgflege,"0","8","8"
Wiederitzsch,Plätze in Kindertagespgflege,"0","17","17"
Mitte,Plätze in Kindertagespgflege,"274","225","212"
Nordost,Plätze in Kindertagespgflege,"102","92","67"
Ost,Plätze in Kindertagespgflege,"357","107","97"
Südost,Plätze in Kindertagespgflege,"362","258","248"
Süd,Plätze in Kindertagespgflege,"494","379","349"
Südwest,Plätze in Kindertagespgflege,"78","388","370"
West,Plätze in Kindertagespgflege,"370","59","60"
Alt-West,Plätze in Kindertagespgflege,"185","355","294"
Nordwest,Plätze in Kindertagespgflege,"471","118","98"
Nord,Plätze in Kindertagespgflege,"48","443","409"
Stadt Leipzig,Plätze in Kindertagespgflege,"2741","2424","2204"
Zentrum,Versorgungsgrad,"25","0","0"
Zentrum-Ost,Versorgungsgrad,"261,1111111","174,6478873","162,3762376"
Zentrum-Südost,Versorgungsgrad,"283,6833603","289,7058824","248,3870968"
Zentrum-Süd,Versorgungsgrad,"101,615074","110,8638743","104,5510455"
Zentrum-West,Versorgungsgrad,"97,47399703","96,38728324","95,28571429"
Zentrum-Nordwest,Versorgungsgrad,"41,97689345","45,05776637","45,77181208"
Zentrum-Nord,Versorgungsgrad,"91,14391144","88,76404494","84,79427549"
Schönefeld-Abtnaundorf,Versorgungsgrad,"67,98418972","70,46843177","71,29533679"
Schönefeld-Ost,Versorgungsgrad,"270","249,5833333","249,0605428"
Mockau-Süd,Versorgungsgrad,"52,68456376","52,83687943","50,54545455"
Mockau-Nord,Versorgungsgrad,"90,1459854","88,24593128","85,5887522"
Thekla,Versorgungsgrad,"81,18811881","89,89547038","90,03558719"
Plaußig-Portitz,Versorgungsgrad,"62,5","51,35135135","43,37899543"
Neustadt-Neuschönefeld,Versorgungsgrad,"133,2112332","135,8227848","147,7722772"
Volkmarsdorf,Versorgungsgrad,"68,68787276","68,14516129","66,17357002"
Anger-Crottendorf,Versorgungsgrad,"81,77083333","64,1221374","63,878327"
Sellerhausen-Stünz,Versorgungsgrad,"46,15384615","75,36231884","73,52415027"
Paunsdorf,Versorgungsgrad,"109,3637455","105,4714785","111,9101124"
Heiterblick,Versorgungsgrad,"214,8760331","203,3613445","200,8474576"
Mölkau,Versorgungsgrad,"66,54545455","70,63492063","72,65306122"
Engelsdorf,Versorgungsgrad,"108,3146067","82,99319728","101,6241299"
Baalsdorf,Versorgungsgrad,"90","33,66336634","32,69230769"
Althen-Kleinpösna,Versorgungsgrad,"67,44186047","48,71794872","47,5"
Reudnitz-Thonberg,Versorgungsgrad,"78,61549006","100,1413428","97,51381215"
Stötteritz,Versorgungsgrad,"79,33954276","98,2243745","100,5785124"
Probstheida,Versorgungsgrad,"182,3529412","199,376947","192,7710843"
Meusdorf,Versorgungsgrad,"130,0813008","9,009009009","7,8125"
Liebertwolkwitz,Versorgungsgrad,"111,5384615","77,65567766","78,11320755"
Holzhausen,Versorgungsgrad,"62,66666667","59,39226519","63,60946746"
Südvorstadt,Versorgungsgrad,"25,97666159","32,8099621","33,66946779"
Connewitz,Versorgungsgrad,"112,4603175","122,9923922","123,7201365"
Marienbrunn,Versorgungsgrad,"119,8412698","87,64940239","89,958159"
Lößnig,Versorgungsgrad,"262,0608899","243,3333333","245,2970297"
Dölitz-Dösen,Versorgungsgrad,"158,7628866","139,7111913","139,9267399"
Schleußig,Versorgungsgrad,"10,71428571","18,89447236","34,45378151"
Plagwitz,Versorgungsgrad,"101,1035654","109,6774194","112,1236778"
Kleinzschocher,Versorgungsgrad,"52,63819095","63,53092784","62,83870968"
Großzschocher,Versorgungsgrad,"117,3493976","123,9506173","125,8145363"
Knautkleeberg-Knauthain,Versorgungsgrad,"75,96439169","71,54696133","72,34636872"
Hartmannsdorf-Knautnaundorf,Versorgungsgrad,"6,172839506","0","0"
Schönau,Versorgungsgrad,"134","135,2348993","171,2025316"
Grünau-Ost,Versorgungsgrad,"162,170088","216,6172107","224,2990654"
Grünau-Mitte,Versorgungsgrad,"58,54503464","61,91051995","63,66995074"
Grünau-Siedlung,Versorgungsgrad,"53,4351145","3,816793893","3,937007874"
Lausen-Grünau,Versorgungsgrad,"95,93495935","74,52229299","87,96185936"
Grünau-Nord,Versorgungsgrad,"134,3984962","112,9757785","110,5882353"
Miltitz,Versorgungsgrad,"152,2222222","72,15189873","76,8115942"
Lindenau,Versorgungsgrad,"42,7480916","48,68217054","43,49206349"
Altlindenau,Versorgungsgrad,"52,91576674","60,91040462","58,00283286"
Neulindenau,Versorgungsgrad,"208,8578089","210,3015075","192,5925926"
Leutzsch,Versorgungsgrad,"138,778626","156,8144499","153,3442088"
Böhlitz-Ehrenberg,Versorgungsgrad,"87,6","90,50505051","88,71287129"
Burghausen-Rückmarsdorf,Versorgungsgrad,"90,74074074","89,56521739","86,38297872"
Möckern,Versorgungsgrad,"111,031665","104,491018","107,6263108"
Wahren,Versorgungsgrad,"82,25806452","50,68493151","54,95049505"
Lützschena-Stahmeln,Versorgungsgrad,"98,23788546","72,31404959","76,75438596"
Lindenthal,Versorgungsgrad,"124,4318182","96,73590504","100,9287926"
Gohlis-Süd,Versorgungsgrad,"76,31987578","89,34294872","90,65343259"
Gohlis-Mitte,Versorgungsgrad,"36,61202186","44,83870968","45,20661157"
Gohlis-Nord,Versorgungsgrad,"117,752443","142,0880914","136,5203762"
Eutritzsch,Versorgungsgrad,"67,37967914","82,33295583","85,21536671"
Seehausen,Versorgungsgrad,"38,82352941","109,2485549","99,47368421"
Wiederitzsch,Versorgungsgrad,"94,85596708","103,0172414","101,0570825"
Mitte,Versorgungsgrad,"126,4135255","124,3053682","118,4889118"
Nordost,Versorgungsgrad,"103,9364391","104,0086674","102,4031564"
Ost,Versorgungsgrad,"92,83588013","88,88001597","92,94998031"
Südost,Versorgungsgrad,"90,80765143","99,73125504","99,46251008"
Süd,Versorgungsgrad,"90,74029993","92,760181","93,95817196"
Südwest,Versorgungsgrad,"63,47781482","72,15849844","77,92139277"
West,Versorgungsgrad,"103,1354236","97,03459638","104,9691458"
Alt-West,Versorgungsgrad,"89,85431842","95,79898963","91,87353018"
Nordwest,Versorgungsgrad,"105,6726908","87,66716196","92,41516966"
Nord,Versorgungsgrad,"69,79472141","85,17636875","85,45533959"
Stadt Leipzig,Versorgungsgrad,"91,64226849","94,25883257","95,51859741"
