"Gebiet","Sachmerkmal","16.10.1994","27.09.1998","22.09.2002","18.09.2005","27.09.2009","22.09.2013","24.09.2017","26.09.2021"
Kleinzschocher,Wahlbeteiligung,"64,57718121","73,07521139","67,54525246","67,0504469","55,49466397","58,6450540315877","68,5699250098671","72,3277756236267"
Großzschocher,Wahlbeteiligung,"72,59595543","81,08689804","78,14193207","76,83623151","67,95608324","68,4433055733504","74,6911991765311","74,3207941483804"
Knautkleeberg-Knauthain,Wahlbeteiligung,"68,38978015","82,49529443","79,38629052","80,82386364","72,63035921","75,4463250637607","80,689811663263","83,2964601769911"
Hartmannsdorf-Knautnaundorf,Wahlbeteiligung,"66,41949153","69,98939555","76,18090452","81,68316832","69,78074357","74,6124031007752","81,7142857142857","85,2601156069364"
Schönau,Wahlbeteiligung,"69,39834025","76,72158851","73,03921569","72,14137214","59,91058122","62,7946606077819","68,3007435968053","69,9325950890708"
Grünau-Ost,Wahlbeteiligung,"70,79394124","78,15463572","73,76062786","74,66352158","65,85758152","66,1394348894349","68,7810945273632","66,0869565217391"
Grünau-Mitte,Wahlbeteiligung,"68,42393954","74,69730325","68,34368152","69,28297433","57,72036474","58,4599156118143","63,5413190968747","61,2000447777902"
Grünau-Siedlung,Wahlbeteiligung,"67,98469388","78,83841288","78,13110181","79,38718663","72,77729511","75,2829064919595","79,4471153846154","78,2851817334576"
Lausen-Grünau,Wahlbeteiligung,"66,5122394","76,55030006","70,85836231","71,29828788","60,5408549","59,8324690865576","66,4294071762871","66,5151215655268"
Grünau-Nord,Wahlbeteiligung,"65,90193805","74,80605487","65,961609","66,07673602","54,67409303","54,6067063616421","62,1764220939819","59,0604026845638"
Miltitz,Wahlbeteiligung,"68,74400767","73,91987431","77,65894236","80,71095571","70,3962704","73,6111111111111","80,7207207207207","81,5805849408836"
Lindenau,Wahlbeteiligung,"56,57142857","67,09930577","60,63012973","62,20083888","53,67664115","61,9615384615385","76,1792848749371","80,0098312305424"
Altlindenau,Wahlbeteiligung,"58,10756167","68,80477118","63,67816092","63,33973129","53,81086435","58,4382411968619","72,1083514186962","77,2629069507562"
Neulindenau,Wahlbeteiligung,"68,85131602","73,53547855","69,14259514","70,12542759","60,02111932","61,3322664532907","68,9593086064098","70,1808318264014"
Leutzsch,Wahlbeteiligung,"67,50295159","77,3656321","72,53118122","73,54968409","64,24426637","65,4945054945055","74,186765615337","75,5892050311393"
Böhlitz-Ehrenberg,Wahlbeteiligung,"61,62865403","70,52309486","74,60917144","76,54290327","68,0259834","70,4275961192957","76,1161785885742","76,8151016456922"
Burghausen-Rückmarsdorf,Wahlbeteiligung,"69,78378378","75,13876716","78,86557887","82,24763799","73,38532781","76,1313868613139","83,3660451422964","83,9859437751004"
Möckern,Wahlbeteiligung,"68,20542895","76,92517999","71,54595834","71,94265652","61,78939336","62,2109626900046","69,0424959655729","71,5173099221468"
Wahren,Wahlbeteiligung,"68,13748258","77,69957772","73,30677291","74,02854877","62,45181187","64,4794721407625","71,9591621193452","73,2320491951528"
Lützschena-Stahmeln,Wahlbeteiligung,"65,53819444","76,01935038","79,81624185","80,79489411","70,79874034","75,8078861547584","81,5430267062315","83,744557329463"
Lindenthal,Wahlbeteiligung,"62,92719168","72,16540685","76,14884099","78,93139041","67,44913928","68,9250567751703","76,2320996838386","78,0022446689113"
Gohlis-Süd,Wahlbeteiligung,"64,17350765","76,88091679","75,4063817","76,69974274","70,65564378","73,1972789115646","80,0014518002323","80,5288461538462"
Gohlis-Mitte,Wahlbeteiligung,"68,41296928","79,95585875","77,19592926","79,02124076","71,76658957","73,6060384709033","80,4677819083024","81,6775728732897"
Gohlis-Nord,Wahlbeteiligung,"76,25727898","83,125","80,13863347","80,16645507","69,66147693","69,7713801862828","73,3195592286501","72,0026791694575"
Eutritzsch,Wahlbeteiligung,"65,36580497","75,08736332","71,16490892","71,24478442","62,40487062","64,1947868256213","71,6401435010579","73,5"
Seehausen,Wahlbeteiligung,"70,48681542","78,98921068","74,97149373","78,87243736","68,24512535","71,523915461624","81,3725490196078","80,7825656265478"
Wiederitzsch,Wahlbeteiligung,"64,29689947","74,00181488","79,18447879","81,06907643","71,27160856","73,1909328683522","80,527235653947","81,0814666856898"
Mitte,Wahlbeteiligung,"70,49837282","78,85430703","77,70203309","77,45609065","72,25719653","74,0122791395229","80,5671537926235","81,4454828660436"
Nordost,Wahlbeteiligung,"69,94150705","78,02785345","73,50729766","73,84295079","62,89177586","63,5144087446174","68,7666127750527","69,3689441683556"
Ost,Wahlbeteiligung,"64,30898916","75,02609134","71,72097835","71,9312824","62,07186121","63,1575233727289","71,0309669542837","72,7996749288907"
Südost,Wahlbeteiligung,"64,91337925","74,85076634","73,77111939","74,74119576","65,87824467","68,692264885921","76,3223547663473","78,2840224520427"
Süd,Wahlbeteiligung,"69,97817302","79,61498211","77,34355221","78,53889395","72,13911973","73,8950521192536","80,8746017955401","82,4016121843936"
Südwest,Wahlbeteiligung,"66,52317881","77,01926758","74,66211154","75,15424379","68,06928145","70,7195662888122","78,0163354986626","80,0306603773585"
West,Wahlbeteiligung,"67,88642935","76,11725458","70,87004859","71,59572366","61,15154909","61,7827393311674","67,352853745541","66,0088153724247"
Alt-West,Wahlbeteiligung,"62,88499824","72,03017915","69,79341309","70,8994709","61,7194641","64,7297787450127","74,4223197210035","76,9766777306399"
Nordwest,Wahlbeteiligung,"67,23326114","76,06050219","74,04323324","75,13298995","64,4189974","65,9644344761294","72,8480963177234","74,7859361976207"
Nord,Wahlbeteiligung,"67,85491798","78,14146535","76,29222817","77,46033836","69,19571656","71,02216147613","77,6237364772706","78,3131207814301"
Stadt Leipzig,Wahlbeteiligung,"67,5696919986961","76,934050480595","73,8483523012467","74,5802985433008","66,0828543150179","67,9404444589039","75,0727074839642","76,5633305365074"
Zentrum,Stimmenanteile CDU,"31,74962293","26,73450509","26,21885157","27,16981132","32,0971867","35,0061199510404","23,6812570145903","14,7688838782413"
Zentrum-Ost,Stimmenanteile CDU,"33,04805793","23,22335025","21,38554217","24,895021","25,17672648","33,6153161175423","25,4823443756826","13,6799302933488"
Zentrum-Südost,Stimmenanteile CDU,"30,67762496","21,68565744","19,58167331","19,47826087","22,47964934","29,3629343629344","20,9567901234568","10,6825331691971"
Zentrum-Süd,Stimmenanteile CDU,"29,84384037","22,04968944","19,47119594","20,88307441","23,52394235","29,9833425874514","22,1507137842265","12,2474319900666"
Zentrum-West,Stimmenanteile CDU,"31,46041856","23,75249501","21,01241643","22,5234842","26,36","31,804170444243","23,6542362303011","12,7521830773863"
Zentrum-Nordwest,Stimmenanteile CDU,"30,76305221","24,41156691","23,09988519","26,39033535","27,61249535","33,670322138451","25,402422198375","13,9046199701937"
Zentrum-Nord,Stimmenanteile CDU,"33,22190795","23,69874964","23,07692308","23,27339067","27,9389313","35,7158663421111","25,2187143400533","13,8558834802606"
Schönefeld-Abtnaundorf,Stimmenanteile CDU,"35,03018437","23,03878165","22,909699","24,01516747","25,9147052","33,2845494459544","20,330521604407","11,2218229336818"
Schönefeld-Ost,Stimmenanteile CDU,"35,58668552","24,04072044","23,41544007","23,90839695","29,18703603","36,998485995458","24,5178041543027","19,1211401425178"
Mockau-Süd,Stimmenanteile CDU,"36,61848445","24,19170787","25,33392698","25,07836991","28,72281093","33,2805907172996","21,203953279425","13,7678031937851"
Mockau-Nord,Stimmenanteile CDU,"38,07853344","25,3427896","25,52863745","25,89571803","29,75497973","38,4954252795662","24,3216896831844","18,3117538254582"
Thekla,Stimmenanteile CDU,"38,11074919","27,03192212","28,05517241","27,91214901","32,94303797","42,9844097995546","26,5638638347396","21,2662829445623"
Plaußig-Portitz,Stimmenanteile CDU,"48,73583261","31,51147099","30,75208914","32,87671233","36,06168446","44,093567251462","26,6481994459834","22,5870646766169"
Neustadt-Neuschönefeld,Stimmenanteile CDU,"36,1183432","23,48623853","22,48019667","21,76360225","24,12737293","26,0525644297015","14,410092395167","6,04888613861386"
Volkmarsdorf,Stimmenanteile CDU,"36,06264869","20,11173184","21,28010558","20,13316424","23,01101591","25,64302416212","13,3797742012971","6,0130978368724"
Anger-Crottendorf,Stimmenanteile CDU,"33,29156972","22,19749089","22,19533656","22,82676673","27,38764045","30,1132720666809","19,1262907069102","9,51059167275383"
Sellerhausen-Stünz,Stimmenanteile CDU,"36,67321546","23,85903084","23,23743922","24,33475523","30,18689378","35,334274952919","23,3312538989395","15,0508615320739"
Paunsdorf,Stimmenanteile CDU,"36,69340774","23,75436845","22,81013258","22,43327723","26,79375563","33,7891556686278","21,4242968282466","16,7868338557994"
Heiterblick,Stimmenanteile CDU,"32,45614035","23,45173042","22,91913215","24,17182381","28,26338082","38,882597206493","25,890092879257","20,7154088050314"
Mölkau,Stimmenanteile CDU,"40,95011876","30,94563986","30,52778424","31,8803617","36,91875319","47,1576227390181","31,3981615868408","22,0973782771536"
Engelsdorf,Stimmenanteile CDU,"46,31688673","28,42942346","30,35935564","30,76769292","35,0673968","44,7481133999592","29,5493342437692","21,381805651275"
Baalsdorf,Stimmenanteile CDU,"41,20689655","29,394387","29,51871658","32,79924599","37,51196172","45,6501403180543","32,7257663628832","22,6032735775526"
Althen-Kleinpösna,Stimmenanteile CDU,"53,33333333","27,18168813","31,73496077","33,81759483","38,29029386","46,6375545851528","30,9486780715397","22,0727848101266"
Reudnitz-Thonberg,Stimmenanteile CDU,"33,05572566","21,76879343","21,14249843","21,46075409","23,6089318","27,803738317757","18,1059862610402","7,62692570387797"
Stötteritz,Stimmenanteile CDU,"35,16352034","25,33967391","23,07394503","23,64592248","28,97133673","35,3478313108254","23,6930031446541","13,8208375704909"
Probstheida,Stimmenanteile CDU,"35,05850585","26,31905649","25,02983294","27,46497489","31,36812412","40,2283229138353","28,2252141982864","19,3401864690414"
Meusdorf,Stimmenanteile CDU,"42,87664998","28,01794454","28,7804878","29,95535714","30,89058524","40,4134366925065","25,7751937984496","20,2841744243018"
Liebertwolkwitz,Stimmenanteile CDU,"42,61168385","30,90785447","30,84200568","33,68194402","34,01172818","45,7221081451061","27,8427842784278","20,6021251475797"
Holzhausen,Stimmenanteile CDU,"46,05108055","29,20669778","30,75801749","33,46632246","35,14851485","44,8952879581152","27,6253547776727","21,9695193434936"
Südvorstadt,Stimmenanteile CDU,"32,07285686","21,78238129","17,69804125","19,10623285","20,47261484","25,4034179886975","18,2232761765779","7,99253252435681"
Connewitz,Stimmenanteile CDU,"36,21341549","24,83322845","20,05286141","19,71168913","21,75449537","23,8958313459887","15,6457999831494","8,63852849400558"
Marienbrunn,Stimmenanteile CDU,"35,37049474","26,74293115","24,06147644","26,36171338","30,64963909","37,7124359320205","25,5094524920206","17,4174174174174"
Lößnig,Stimmenanteile CDU,"33,99479102","23,00581088","21,96149218","21,75141243","26,51048089","33,4207764952781","22,4821002386635","15,1470588235294"
Dölitz-Dösen,Stimmenanteile CDU,"40,66354743","28,7429944","26,51933702","26,67514843","28,64321608","37,708927843457","23,7962316817865","15,8004883153122"
Schleußig,Stimmenanteile CDU,"32,21282739","24,60722302","20,85984523","21,38024357","23,03409882","26,3479415670651","18,5606528997156","10,4158907510863"
Plagwitz,Stimmenanteile CDU,"37,71318761","23,56902357","22,26126499","20,5561422","23,69504364","28,4437220642015","19,0365705446912","9,29785511938486"
Kleinzschocher,Stimmenanteile CDU,"35,98739496","23,03080422","22,42366412","22,15857012","24,3429785","31,7429872932151","19,4772507260407","10,0593845600144"
Großzschocher,Stimmenanteile CDU,"37,92510508","26,25670241","25,07268685","26,31939685","31,27023424","40,2161547212742","24,891058044274","18,4112315621113"
Knautkleeberg-Knauthain,Stimmenanteile CDU,"43,7007874","29,05228758","28,68387909","29,25531915","32,1924443","42,5170068027211","28,3898305084746","19,28"
Hartmannsdorf-Knautnaundorf,Stimmenanteile CDU,"50","31,29032258","33,64864865","33,00492611","37,24137931","49,2753623188406","29,2108362779741","21,3302752293578"
Schönau,Stimmenanteile CDU,"34,36363636","22,68790165","21,19914347","20,19722425","24,38103231","32,5698579935868","22,3174214606283","16,1984044398196"
Grünau-Ost,Stimmenanteile CDU,"35,72461672","23,6967509","21,49919108","22,03581527","27,21149529","34,8153375676311","23,2622161046111","16,3188332914257"
Grünau-Mitte,Stimmenanteile CDU,"34,07294287","22,38361266","21,46149675","21,46348476","24,31274545","33,0945821854913","20,871722182849","15,508615897721"
Grünau-Siedlung,Stimmenanteile CDU,"39,75448536","28,40909091","28,37594526","30,00710227","35,455278","44,7945751894695","29,96953541508","24,1007194244604"
Lausen-Grünau,Stimmenanteile CDU,"35,77050735","22,75903204","23,38088768","22,70501836","25,64518747","34,3813387423935","22,1212572620289","17,5825825825826"
Grünau-Nord,Stimmenanteile CDU,"34,50069788","21,03311597","23,17669173","20,3213019","24,50980392","32,3161871548968","21,0908113917249","13,6363636363636"
Miltitz,Stimmenanteile CDU,"42,7769986","28,70967742","28,5935085","30,3871439","33,38884263","41,1618257261411","26,1815453863466","17,3180076628352"
Lindenau,Stimmenanteile CDU,"39,14313535","24,77189781","22,60213144","22,63009278","21,50065818","21,875","14,3650088809947","5,97199341021417"
Altlindenau,Stimmenanteile CDU,"36,90979563","21,88564259","22,01096892","21,28899554","25,05416585","26,7207121284375","16,0989319842608","7,49321442419542"
Neulindenau,Stimmenanteile CDU,"36,01640605","21,48148148","21,29316181","23,06930693","28,0745787","33,7421279416639","20,6286318013735","12,6852092539641"
Leutzsch,Stimmenanteile CDU,"34,20762618","23,49575853","24,62701819","24,29814156","29,04276102","35,7043235704324","23,3198924731183","13,9065298811269"
Böhlitz-Ehrenberg,Stimmenanteile CDU,"41,4499606","27,56892231","27,25988701","28,41207349","34,40285205","42,5769826251505","27,0012706480305","19,2765349833413"
Burghausen-Rückmarsdorf,Stimmenanteile CDU,"45,3125","30,33530572","32,26127321","32,65306122","34,02545211","45,565946468881","29,6647878967665","22,9429429429429"
Möckern,Stimmenanteile CDU,"37,56672874","24,9820187","24,53365775","24,79361585","29,06009729","36,0264303949542","23,1656184486373","14,8801870251315"
Wahren,Stimmenanteile CDU,"38,39285714","25,54191695","25,38419319","26,62143826","30,7165109","41,5827338129496","26,1470152935372","17,6235646530205"
Lützschena-Stahmeln,Stimmenanteile CDU,"44,57104558","28,48623853","27,36842105","29,49509626","34,26001635","42,9193037974684","28,6710719530103","21,196222455404"
Lindenthal,Stimmenanteile CDU,"45,21118382","29,07049283","31,4924569","31,77327093","36,3476734","44,4198283024093","27,8801277327438","20,1212121212121"
Gohlis-Süd,Stimmenanteile CDU,"34,256","24,46808511","23,48840327","25,05446623","28,30276837","35,1207830070804","24,2648401826484","13,4854960443757"
Gohlis-Mitte,Stimmenanteile CDU,"34,03187351","24,04807084","23,414131","24,90123309","28,41632347","35,6801245690135","25,1917289583536","13,6813186813187"
Gohlis-Nord,Stimmenanteile CDU,"32,78516445","23,00050514","21,81494662","22,46570461","29,01349948","35,977972669794","24,7765734930595","15,9137769447048"
Eutritzsch,Stimmenanteile CDU,"37,08609272","24,90903578","24,80435522","24,46316485","29,06299629","37,5913568477915","23,8800155823919","14,8429710867398"
Seehausen,Stimmenanteile CDU,"53,86861314","36,35047067","36,14551084","36,3569861","36,18257261","46,0392156862745","30,5234534330387","21,8249075215783"
Wiederitzsch,Stimmenanteile CDU,"45,57522124","31,2383323","30,49393051","31,29537639","35,62694301","44,8496993987976","29,2114368967401","20,8613966678483"
Mitte,Stimmenanteile CDU,"31,22933805","23,0775706","21,25975039","22,64534239","25,59187875","32,1071622441485","23,5008411569979","12,7233171231124"
Nordost,Stimmenanteile CDU,"37,11548661","25,0321814","25,20476971","25,76957244","29,72069059","37,6573642045955","23,6303577183371","17,0390722857489"
Ost,Stimmenanteile CDU,"37,2241063","24,44120151","24,89448179","25,33027873","29,87611135","36,1802077142938","22,5497092477959","14,316571042862"
Südost,Stimmenanteile CDU,"36,88026572","25,77270911","25,18176734","26,45283269","29,19137081","36,0121875307145","23,2762917428144","14,1480288347284"
Süd,Stimmenanteile CDU,"34,56294359","24,06247106","20,55404998","21,05625718","23,3899576","28,2606348520838","19,2301210910229","10,6330669944683"
Südwest,Stimmenanteile CDU,"37,14403067","25,25061868","23,79713914","23,76070934","26,5154418","32,7254770554831","21,3111720990471","12,6300192621129"
West,Stimmenanteile CDU,"35,29094195","22,97622529","23,0508774","22,72373783","26,65454686","35,1050184383518","22,8881108462455","16,8751895662724"
Alt-West,Stimmenanteile CDU,"37,70406963","24,49203734","25,00721679","25,34910784","29,24875792","34,35192547995","21,1803438605048","12,6002356795907"
Nordwest,Stimmenanteile CDU,"39,38472419","26,28581193","26,62800046","27,44416591","31,83995857","40,1462545320469","25,6696066230182","17,4724993604502"
Nord,Stimmenanteile CDU,"35,78755961","25,40054583","24,93975536","25,87793481","29,91899897","37,540560778767","25,3734243314794","15,3925716972261"
Stadt Leipzig,Stimmenanteile CDU,"35,2223208046419","23,922786691566","23,925754190532","24,4963968891954","27,9503220142675","34,6161166305051","22,6939834708763","14,0110207476549"
Zentrum,Stimmenanteile DIE LINKE,"24,5852187","24,51433858","16,57638137","16,72955975","18,03069054","18,7270501835985","16,6105499438833","9,92108229988726"
Zentrum-Ost,Stimmenanteile DIE LINKE,"24,16063199","25,69796954","19,09638554","17,5764847","22,62098967","19,1006233303651","19,3301783764106","13,2733081614871"
Zentrum-Südost,Stimmenanteile DIE LINKE,"29,05065414","27,41906312","23,02788845","25,10144928","29,82675851","25,019305019305","23,1327160493827","15,0458213650663"
Zentrum-Süd,Stimmenanteile DIE LINKE,"25,23616734","25,05822981","19,99649799","22,64922322","23,9888424","21,0438645197113","22,5836648724549","14,5501749633141"
Zentrum-West,Stimmenanteile DIE LINKE,"23,97634213","24,6756487","17,00095511","18,83005978","20,56","19,0027198549411","19,47261663286","11,231556760012"
Zentrum-Nordwest,Stimmenanteile DIE LINKE,"22,38286479","19,67047747","13,29506315","13,66382004","16,36296021","14,9246058944483","16,9093975164801","9,41877794336811"
Zentrum-Nord,Stimmenanteile DIE LINKE,"21,72795063","22,97179413","16,97065821","18,50403961","21,22137405","18,4111529099358","19,0376569037657","11,0195477194327"
Schönefeld-Abtnaundorf,Stimmenanteile DIE LINKE,"19,12220591","22,24189835","17,93478261","25,15272804","28,05872757","22,4336190675308","20,7953176106042","15,9425024501797"
Schönefeld-Ost,Stimmenanteile DIE LINKE,"23,01760699","24,31480031","21,49294082","27,54198473","30,97954011","25,8327024981075","19,4176557863501","11,1836896278701"
Mockau-Süd,Stimmenanteile DIE LINKE,"18,61585633","23,96348421","17,49777382","23,690103","28,66703848","24,1033755274262","18,6882300089847","10,6603366422098"
Mockau-Nord,Stimmenanteile DIE LINKE,"23,49213534","25,4964539","21,04747234","26,20157297","29,42005993","24,8898678414097","17,2867587327376","9,31562132167479"
Thekla,Stimmenanteile DIE LINKE,"21,49837134","23,635952","18,51034483","24,24242424","27,56329114","23,2898504613427","16,4678498690719","8,54286579824296"
Plaußig-Portitz,Stimmenanteile DIE LINKE,"12,55448997","18,9608637","17,3816156","21,39093783","23,60616845","18,3040935672515","14,404432132964","6,06965174129353"
Neustadt-Neuschönefeld,Stimmenanteile DIE LINKE,"19,05325444","20,84862385","15,9519257","22,4336639","25,75015309","21,0002551671345","31,5031982942431","28,3261138613861"
Volkmarsdorf,Stimmenanteile DIE LINKE,"19,9444885","22,53258845","18,27779611","25,64996829","28,19257446","24,7077162899454","32,0682200336296","33,2010319507839"
Anger-Crottendorf,Stimmenanteile DIE LINKE,"20,22552354","20,53824363","17,77386714","21,65937044","24,7659176","22,0559948706989","25,7664813343924","18,699780861943"
Sellerhausen-Stünz,Stimmenanteile DIE LINKE,"19,61362148","22,94273128","19,14505673","24,17225269","27,25337119","24,7645951035782","17,6751923476814","11,9576499896201"
Paunsdorf,Stimmenanteile DIE LINKE,"21,03243809","22,68597104","19,140625","26,90550613","32,60282198","27,4129432342185","19,2998204667864","10,4075235109718"
Heiterblick,Stimmenanteile DIE LINKE,"19,73684211","22,35883424","17,31755424","22,3880597","27,45475549","22,9898074745187","16,9504643962848","8,37264150943396"
Mölkau,Stimmenanteile DIE LINKE,"19,3824228","20,72480181","16,81004418","19,01228843","21,66581502","17,9328165374677","15,6748911465893","7,06616729088639"
Engelsdorf,Stimmenanteile DIE LINKE,"13,30785268","19,9304175","13,77529946","18,732507","22,64111205","18,1929430960636","14,6124957323319","7,16747070985527"
Baalsdorf,Stimmenanteile DIE LINKE,"15,51724138","18,61152142","16,14973262","17,43638077","17,6076555","17,399438727783","13,7531068765534","6,858924395947"
Althen-Kleinpösna,Stimmenanteile DIE LINKE,"11,02564103","21,60228898","17,87271142","20,01614205","20,83704363","15,4585152838428","12,6749611197512","6,25"
Reudnitz-Thonberg,Stimmenanteile DIE LINKE,"19,80404164","20,79595704","17,15003139","21,09319421","23,995172","20,6928078017066","26,3002944062807","19,2228883660924"
Stötteritz,Stimmenanteile DIE LINKE,"19,62244084","20,38043478","15,71815718","21,44516445","22,89043665","20,2931635227682","19,8997641509434","12,2677267264491"
Probstheida,Stimmenanteile DIE LINKE,"23,13231323","22,62569832","17,8699284","22,09886334","26,51622003","22,4245718945366","18,7760097919217","9,25173320583313"
Meusdorf,Stimmenanteile DIE LINKE,"19,02594447","21,08482871","17,42793792","22,54464286","19,44020356","23,6692506459948","16,5697674418605","10,9260166585007"
Liebertwolkwitz,Stimmenanteile DIE LINKE,"14,6293569","17,85107106","14,38032167","20,91664103","22,42152466","18,1724845995893","12,001200120012","6,96576151121606"
Holzhausen,Stimmenanteile DIE LINKE,"16,85658153","21,32857535","15,40330418","19,80755691","22,25117249","17,5392670157068","14,8770104068117","7,99531066822978"
Südvorstadt,Stimmenanteile DIE LINKE,"21,1245298","21,42344375","16,53666147","17,92238338","21,55477032","20,7734731395111","26,9731241639304","18,2836473951345"
Connewitz,Stimmenanteile DIE LINKE,"19,32502451","21,48521082","18,11077913","21,4248407","27,46076291","28,4842125345798","35,1251158480074","28,4201018229594"
Marienbrunn,Stimmenanteile DIE LINKE,"19,43138572","21,51953378","18,24137062","22,28979376","25,43031649","22,0393849473968","20,4763073901301","12,987987987988"
