Marienbrunn,Beschäftigte insgesamt,"1808","1693","1570","1538","1492","1283","1350","1520","1498","1527","1550","1602","1673","1826","1882","1901","1954","2006","2013","2009","2053","2091"
Lößnig,Beschäftigte insgesamt,"3616","3430","2950","2825","2648","2643","2584","2664","2679","2792","2813","2916","3007","3112","3193","3319","3360","3448","3510","3490","3537","3589"
Dölitz-Dösen,Beschäftigte insgesamt,"1303","1341","1296","1292","1240","1169","1200","1259","1369","1423","1508","1657","1740","1811","1849","1902","1949","2044","2016","1962","1989","1977"
Schleußig,Beschäftigte insgesamt,"3139","3276","3383","3427","3540","3706","3841","4031","4112","4356","4492","4660","4842","4862","5000","5074","5210","5381","5450","5486","5539","5531"
Plagwitz,Beschäftigte insgesamt,"2817","2833","2863","2935","3024","3238","3478","3898","4069","4309","4595","4995","5354","5728","6023","6316","6564","7034","7115","7340","7527","7660"
Kleinzschocher,Beschäftigte insgesamt,"2443","2401","2136","2115","2050","2284","2342","2494","2557","2713","2942","3100","3177","3449","3629","3845","4085","4289","4452","4463","4563","4728"
Großzschocher,Beschäftigte insgesamt,"2931","2804","2521","2488","2392","2545","2642","2681","2666","2704","2828","2900","2928","3017","3117","3161","3242","3343","3389","3380","3487","3530"
Knautkleeberg-Knauthain,Beschäftigte insgesamt,"1884","1973","2053","2060","2032","1861","1913","1948","1938","1926","1975","2011","2051","2071","2109","2158","2193","2347","2351","2354","2337","2398"
Hartmannsdorf-Knautnaundorf,Beschäftigte insgesamt,"0","0","0","759","684","443","449","464","481","488","488","496","493","496","509","526","553","567","566","540","558","575"
Schönau,Beschäftigte insgesamt,"1977","1881","1570","1536","1456","1522","1615","1668","1631","1606","1518","1419","1350","1366","1383","1398","1435","1584","1665","1733","1874","1965"
Grünau-Ost,Beschäftigte insgesamt,"3493","3218","2631","2461","2288","2275","2232","2190","2086","2025","2053","2024","1977","2000","1995","2012","2041","2036","2032","2080","2088","2136"
Grünau-Mitte,Beschäftigte insgesamt,"5489","4929","3811","3476","3231","3266","3248","3246","3117","3158","3138","3133","3073","3215","3176","3246","3183","3387","3525","3523","3643","3805"
Grünau-Siedlung,Beschäftigte insgesamt,"1388","1519","1511","1490","1466","1444","1425","1402","1394","1405","1391","1401","1370","1374","1331","1328","1306","1305","1286","1250","1215","1199"
Lausen-Grünau,Beschäftigte insgesamt,"7813","7090","5757","5373","5103","4323","4109","4090","3896","3817","3863","3817","3866","4082","4145","4163","4202","4371","4411","4439","4489","4718"
Grünau-Nord,Beschäftigte insgesamt,"4290","3830","2928","2714","2505","2463","2458","2446","2401","2428","2424","2514","2490","2600","2619","2632","2550","2633","2713","2665","2761","2964"
Miltitz,Beschäftigte insgesamt,"0","0","563","569","348","845","846","852","853","827","838","844","843","841","841","845","863","876","871","854","835","814"
Lindenau,Beschäftigte insgesamt,"1447","1461","1403","1392","1335","1321","1397","1481","1591","1828","2033","2189","2378","2617","2843","3075","3298","3547","3584","3641","3853","3990"
Altlindenau,Beschäftigte insgesamt,"3851","3757","3531","3575","3331","3502","3560","3737","3765","3993","4355","4727","5094","5531","6061","6523","6985","7476","7791","8084","8401","8651"
Neulindenau,Beschäftigte insgesamt,"1651","1592","1393","1324","1341","1438","1474","1626","1681","1729","1826","1935","2108","2301","2410","2599","2684","2896","2922","2912","2919","3062"
Leutzsch,Beschäftigte insgesamt,"3165","3203","2945","2946","2786","2647","2731","2897","2916","3062","3147","3408","3532","3752","3901","4085","4211","4384","4474","4431","4464","4669"
Böhlitz-Ehrenberg,Beschäftigte insgesamt,"0","0","2000","1991","1214","3235","3314","3384","3438","3498","3559","3620","3720","3889","3941","3934","3996","4145","4218","4240","4203","4306"
Burghausen-Rückmarsdorf,Beschäftigte insgesamt,"0","0","1161","1165","960","1750","1789","1818","1806","1808","1818","1813","1830","1815","1832","1847","1839","1890","1906","1874","1861","1873"
Möckern,Beschäftigte insgesamt,"4270","4155","3849","3739","3582","3647","3713","3935","3955","4017","4181","4422","4683","4941","5176","5409","5681","6175","6434","6841","7090","7526"
Wahren,Beschäftigte insgesamt,"2141","2279","2334","2349","2316","1854","1898","1981","1976","2044","2128","2211","2381","2525","2613","2707","2852","2934","3030","3037","3076","3137"
Lützschena-Stahmeln,Beschäftigte insgesamt,"994","1337","1555","1549","1496","1518","1530","1534","1527","1546","1491","1526","1543","1538","1568","1578","1612","1678","1768","1747","1769","1788"
Lindenthal,Beschäftigte insgesamt,"1627","1831","1905","1844","1449","2113","2152","2221","2273","2344","2407","2484","2539","2577","2643","2626","2689","2871","2855","2842","2849","2894"
Gohlis-Süd,Beschäftigte insgesamt,"4262","4325","4166","4243","4366","4929","5129","5548","5799","6060","6504","6776","7042","7360","7561","7595","7889","8192","8249","8192","8419","8548"
Gohlis-Mitte,Beschäftigte insgesamt,"4532","4882","5025","5022","5051","4918","5047","5280","5442","5629","5957","6341","6649","6862","7020","7073","7504","8159","8365","8334","8474","8599"
Gohlis-Nord,Beschäftigte insgesamt,"2552","2534","2465","2502","2338","2172","2144","2222","2232","2326","2397","2450","2517","2745","2872","2957","3066","3292","3489","3619","3778","3975"
Eutritzsch,Beschäftigte insgesamt,"3681","3743","3453","3420","3346","3313","3375","3500","3764","3947","4255","4545","4759","5113","5390","5842","6178","6542","6611","6532","6612","6925"
Seehausen,Beschäftigte insgesamt,"0","0","1358","1259","1239","913","915","933","937","954","965","1026","1045","1071","1049","1044","1025","1113","1135","1142","1159","1209"
Wiederitzsch,Beschäftigte insgesamt,"0","0","1526","1588","1414","3038","3118","3218","3181","3156","3179","3242","3244","3262","3322","3322","3352","3683","3714","3707","3700","3793"
Mitte,Beschäftigte insgesamt,"14524","14056","13245","13294","12964","13216","13795","14775","15393","16368","17579","18805","19729","20863","21633","22477","23347","25382","26077","26341","27339","28644"
Nordost,Beschäftigte insgesamt,"15872","15145","13454","13061","12301","12165","12245","12607","12609","12824","13460","14100","14480","15250","15847","16208","16685","17464","17877","18011","18542","19147"
Ost,Beschäftigte insgesamt,"21504","22013","20276","19921","17933","21388","21458","22130","22265","22715","23443","24355","25054","26463","27819","29066","30508","32185","32962","33234","34248","35569"
Südost,Beschäftigte insgesamt,"14880","15572","15111","15182","14195","15601","15892","16660","16984","17405","18152","18990","19710","21022","21771","22517","23412","24959","25693","25908","26456","27086"
Süd,Beschäftigte insgesamt,"16752","17026","16473","16396","16247","16273","16822","17996","18659","19461","20512","21805","22694","23699","24371","25167","26029","27115","27604","27714","28221","28951"
Südwest,Beschäftigte insgesamt,"14276","14145","13717","13784","13722","14077","14665","15516","15823","16496","17320","18162","18845","19623","20387","21080","21847","22961","23323","23563","24011","24422"
West,Beschäftigte insgesamt,"24988","23057","18771","17619","16397","16138","15933","15894","15378","15266","15225","15152","14969","15478","15490","15624","15580","16192","16503","16544","16905","17601"
Alt-West,Beschäftigte insgesamt,"12690","12950","12433","12393","10967","13893","14265","14943","15197","15918","16738","17692","18662","19905","20988","22063","23013","24338","24895","25182","25701","26551"
Nordwest,Beschäftigte insgesamt,"9032","9602","9643","9481","8843","9132","9293","9671","9731","9951","10207","10643","11146","11581","12000","12320","12834","13658","14087","14467","14784","15345"
Nord,Beschäftigte insgesamt,"17854","18424","17993","18034","17754","19283","19728","20701","21355","22072","23257","24380","25256","26413","27214","27833","29014","30981","31563","31526","32142","33049"
Stadt Leipzig,Beschäftigte insgesamt,"0","163442","151362","149290","146264","151384","155098","161918","164372","169862","177640","186116","192924","203027","210795","218189","226575","235431","240794","242738","248712","257058"
Zentrum,Männer,"312","257","212","213","205","212","215","233","234","257","276","306","330","347","351","365","369","430","447","432","441","550"
Zentrum-Ost,Männer,"657","611","541","522","466","502","531","551","561","614","683","735","767","873","883","922","1007","1157","1293","1357","1510","1650"
Zentrum-Südost,Männer,"1472","1381","1190","1148","1090","1063","1069","1127","1166","1194","1279","1399","1523","1666","1763","1945","2100","2428","2581","2622","2750","2961"
Zentrum-Süd,Männer,"1546","1450","1354","1351","1293","1314","1437","1544","1617","1724","1890","2067","2115","2285","2324","2447","2570","2806","2878","2939","2943","3008"
Zentrum-West,Männer,"1187","1159","1053","1117","1152","1246","1280","1381","1441","1489","1634","1725","1823","1878","1985","2037","2118","2334","2364","2370","2493","2605"
Zentrum-Nordwest,Männer,"1117","1147","1187","1200","1197","1333","1398","1538","1563","1699","1830","1904","1973","2048","2093","2093","2159","2216","2203","2201","2245","2317"
Zentrum-Nord,Männer,"1037","1099","1037","1037","959","935","1014","1093","1133","1200","1286","1418","1492","1590","1678","1712","1815","1939","2015","2066","2117","2230"
Schönefeld-Abtnaundorf,Männer,"1749","1611","1475","1402","1280","1407","1465","1610","1628","1740","1948","2138","2241","2393","2563","2661","2765","2902","3016","3000","3089","3194"
Schönefeld-Ost,Männer,"1500","1449","1175","1113","1053","1174","1244","1259","1195","1191","1231","1254","1260","1317","1377","1418","1471","1603","1614","1665","1749","1844"
Mockau-Süd,Männer,"696","718","597","591","549","575","601","619","605","650","732","754","804","846","903","911","973","1038","1072","1056","1159","1163"
Mockau-Nord,Männer,"2050","1943","1626","1625","1466","1521","1516","1548","1518","1560","1645","1717","1743","1847","1923","1963","1976","2105","2180","2188","2285","2385"
Thekla,Männer,"1233","1173","1024","1025","945","794","788","797","803","802","830","850","863","933","952","957","997","1032","1074","1100","1139","1159"
Plaußig-Portitz,Männer,"526","571","570","550","538","454","470","470","481","483","459","461","446","467","482","490","495","541","526","553","564","573"
Neustadt-Neuschönefeld,Männer,"1345","1360","1167","1168","1100","1087","1096","1180","1209","1284","1410","1571","1739","1878","2043","2276","2501","2620","2734","2780","2988","3234"
Volkmarsdorf,Männer,"1311","1248","991","990","939","989","983","1023","1009","1084","1095","1245","1287","1421","1665","1821","2101","2366","2622","2653","2771","2965"
Anger-Crottendorf,Männer,"1490","1615","1416","1375","1269","1305","1347","1438","1508","1547","1671","1753","1861","2038","2231","2425","2571","2740","2769","2842","3002","3133"
Sellerhausen-Stünz,Männer,"1376","1294","1173","1138","1061","1051","1078","1110","1072","1115","1172","1226","1296","1388","1538","1617","1706","1787","1856","1925","1984","2030"
Paunsdorf,Männer,"3123","2933","2515","2386","2294","2362","2362","2440","2299","2384","2405","2421","2379","2510","2602","2632","2715","2767","2834","2808","2896","3074"
Heiterblick,Männer,"659","729","745","760","760","762","798","794","805","799","814","825","824","860","831","823","846","771","767","766","728","740"
Mölkau,Männer,"0","0","520","511","455","949","940","956","938","922","946","939","966","995","996","994","1026","1080","1084","1068","1066","1050"
Engelsdorf,Männer,"0","0","1026","1010","505","1527","1562","1624","1647","1650","1752","1768","1719","1809","1841","1854","1860","2059","2045","2025","2044","2078"
Baalsdorf,Männer,"0","0","214","215","163","276","289","298","291","312","323","332","330","358","354","353","365","369","373","384","382","366"
Althen-Kleinpösna,Männer,"0","0","265","264","249","389","418","423","435","428","433","436","458","477","492","487","484","500","485","469","466","464"
Reudnitz-Thonberg,Männer,"2672","2814","2616","2595","2439","2325","2347","2536","2605","2763","3043","3342","3534","3865","3989","4236","4540","4852","5045","5166","5264","5388"
Stötteritz,Männer,"2094","2140","2007","1990","1935","2017","2094","2232","2258","2387","2470","2633","2748","3016","3159","3338","3455","3671","3814","3819","3920","4073"
Probstheida,Männer,"797","828","845","862","851","844","872","873","829","842","858","844","869","931","940","962","995","1190","1214","1200","1233","1248"
Meusdorf,Männer,"634","596","578","575","523","540","539","571","557","560","574","571","565","587","611","600","595","603","635","636","638","643"
Liebertwolkwitz,Männer,"0","0","601","582","471","812","844","862","867","880","894","912","924","947","968","972","983","1037","1046","1051","1053","1085"
Holzhausen,Männer,"0","0","688","713","578","989","986","1021","1013","1007","1028","1018","1030","1066","1074","1108","1108","1158","1201","1190","1206","1229"
Südvorstadt,Männer,"2827","2992","2972","2977","2963","3180","3282","3597","3736","3940","4246","4567","4788","4947","5108","5192","5494","5777","5944","6002","6120","6312"
Connewitz,Männer,"2093","2263","2206","2173","2193","2184","2328","2460","2571","2678","2886","3100","3204","3407","3538","3658","3796","3964","4134","4186","4285","4429"
Marienbrunn,Männer,"852","783","750","726","701","598","653","712","705","731","740","779","819","897","927","935","970","995","995","986","1009","1022"
Lößnig,Männer,"1733","1668","1393","1340","1238","1234","1217","1267","1258","1340","1377","1418","1482","1543","1598","1640","1670","1734","1775","1751","1775","1818"
Dölitz-Dösen,Männer,"656","659","634","619","599","570","588","619","665","687","739","879","903","943","977","993","1008","1046","1022","984","991","982"
Schleußig,Männer,"1509","1573","1608","1621","1643","1764","1861","1943","1953","2059","2153","2260","2331","2343","2413","2471","2555","2635","2680","2716","2748","2711"
Plagwitz,Männer,"1469","1429","1419","1453","1483","1616","1723","1912","1995","2167","2293","2506","2713","2910","3077","3211","3367","3588","3658","3790","3925","3950"
Kleinzschocher,Männer,"1258","1213","1070","1048","1000","1130","1173","1277","1274","1372","1505","1611","1650","1818","1892","2008","2138","2271","2338","2341","2372","2447"
Großzschocher,Männer,"1435","1346","1198","1178","1153","1236","1287","1319","1281","1329","1400","1442","1446","1481","1528","1552","1604","1679","1706","1711","1766","1797"
Knautkleeberg-Knauthain,Männer,"922","998","1039","1049","1019","932","971","997","982","969","993","1008","1017","1028","1051","1070","1072","1156","1161","1156","1146","1182"
Hartmannsdorf-Knautnaundorf,Männer,"0","0","0","378","333","211","223","238","241","245","250","249","236","243","254","270","284","285","282","259","278","288"
Schönau,Männer,"1006","956","769","746","719","758","854","877","837","815","784","729","683","707","719","739","752","854","885","920","994","1036"
Grünau-Ost,Männer,"1645","1544","1221","1141","1024","1039","1038","998","937","924","949","935","920","961","978","985","1027","1041","1038","1073","1079","1124"
Grünau-Mitte,Männer,"2814","2546","1903","1734","1584","1637","1646","1670","1577","1616","1631","1652","1605","1701","1677","1738","1702","1835","1947","1958","2069","2171"
Grünau-Siedlung,Männer,"665","731","725","721","703","687","686","677","660","670","666","665","635","649","618","626","620","614","608","600","573","573"
Lausen-Grünau,Männer,"3997","3641","2847","2645","2517","2147","2075","2085","1943","1965","2025","2020","2043","2147","2212","2230","2275","2371","2416","2436","2478","2638"
Grünau-Nord,Männer,"2171","1964","1477","1365","1229","1226","1276","1260","1183","1243","1198","1278","1278","1327","1332","1364","1355","1413","1434","1420","1504","1644"
Miltitz,Männer,"0","0","263","261","162","414","417","418","418","403","409","428","430","430","428","438","455","460","460","453","439","424"
Lindenau,Männer,"756","754","723","739","701","703","762","815","843","929","1023","1098","1198","1333","1453","1582","1690","1848","1884","1937","2015","2102"
Altlindenau,Männer,"1970","1927","1784","1825","1678","1783","1850","1943","1927","2066","2324","2484","2671","2937","3199","3469","3716","3934","4129","4264","4439","4565"
Neulindenau,Männer,"883","862","711","679","694","736","778","847","862","889","957","991","1072","1164","1215","1320","1364","1495","1511","1500","1500","1592"
Leutzsch,Männer,"1560","1601","1431","1444","1368","1292","1337","1434","1409","1501","1559","1703","1772","1917","1977","2055","2153","2256","2292","2298","2303","2423"
Böhlitz-Ehrenberg,Männer,"0","0","969","956","570","1588","1650","1681","1703","1733","1776","1827","1839","1904","1936","1946","1967","2067","2124","2147","2117","2181"
Burghausen-Rückmarsdorf,Männer,"0","0","558","570","464","855","864","897","884","889","886","889","896","893","897","910","895","943","952","940","928","936"
Möckern,Männer,"2111","2064","1913","1842","1773","1842","1869","2009","2015","2028","2150","2273","2430","2592","2727","2851","3007","3288","3440","3678","3801","4054"
Wahren,Männer,"1019","1107","1093","1115","1118","892","921","958","946","986","1056","1103","1199","1262","1296","1368","1443","1502","1551","1555","1583","1637"
Lützschena-Stahmeln,Männer,"486","675","764","780","743","750","768","746","747","764","732","762","775","754","767","776","812","833","880","872","897","890"
Lindenthal,Männer,"794","901","904","864","687","1006","1039","1078","1123","1148","1180","1238","1266","1290","1333","1334","1364","1456","1429","1444","1443","1461"
Gohlis-Süd,Männer,"2119","2178","1993","2035","2078","2350","2466","2660","2768","2933","3226","3349","3553","3717","3823","3842","3949","4122","4200","4158","4275","4317"
Gohlis-Mitte,Männer,"2236","2366","2389","2385","2414","2358","2435","2565","2635","2741","2938","3135","3261","3387","3446","3490","3717","4030","4151","4165","4265","4333"
Gohlis-Nord,Männer,"1233","1248","1185","1201","1126","1048","1054","1086","1063","1126","1169","1204","1235","1366","1428","1465","1522","1648","1762","1865","1952","2069"
Eutritzsch,Männer,"1830","1849","1701","1653","1619","1619","1676","1728","1812","1937","2104","2257","2361","2586","2751","2971","3161","3364","3426","3395","3445","3647"
Seehausen,Männer,"0","0","671","617","604","464","463","496","494","505","524","554","573","586","562","547","533","583","601","610","611","636"
Wiederitzsch,Männer,"0","0","730","764","669","1488","1536","1602","1572","1558","1566","1626","1606","1623","1651","1636","1682","1847","1871","1878","1860","1925"
Mitte,Männer,"7328","7104","6574","6588","6362","6605","6944","7467","7715","8177","8878","9554","10023","10687","11077","11521","12138","13310","13781","13987","14499","15321"
Nordost,Männer,"7754","7465","6467","6306","5831","5925","6084","6303","6230","6426","6845","7174","7357","7803","8200","8400","8677","9221","9482","9562","9985","10318"
Ost,Männer,"10801","11137","10032","9817","8795","10697","10873","11286","11213","11525","12021","12516","12859","13734","14593","15282","16175","17059","17569","17720","18327","19134"
Südost,Männer,"7214","7620","7335","7317","6797","7527","7682","8095","8129","8439","8867","9320","9670","10412","10741","11216","11676","12511","12955","13062","13314","13666"
Süd,Männer,"8161","8365","7955","7835","7694","7766","8068","8655","8935","9376","9988","10743","11196","11737","12148","12418","12938","13516","13870","13909","14180","14563"
Südwest,Männer,"7136","7007","6717","6727","6631","6889","7238","7686","7726","8141","8594","9076","9393","9823","10215","10582","11020","11614","11825","11973","12235","12375"
West,Männer,"12565","11661","9205","8613","7938","7908","7992","7985","7555","7636","7662","7707","7594","7922","7964","8120","8186","8588","8788","8860","9136","9610"
Alt-West,Männer,"6426","6536","6176","6213","5475","6957","7241","7617","7628","8007","8525","8992","9448","10148","10677","11282","11785","12543","12892","13086","13302","13799"
Nordwest,Männer,"4410","4747","4674","4601","4321","4490","4597","4791","4831","4926","5118","5376","5670","5898","6123","6329","6626","7079","7300","7549","7724","8042"
Nord,Männer,"8795","9091","8669","8655","8510","9327","9630","10137","10344","10800","11527","12125","12589","13265","13661","13951","14564","15594","16011","16071","16408","16927"
Stadt Leipzig,Männer,"0","81683","73935","72721","70772","74224","76943","80605","80862","84148","88886","93593","96973","102798","107037","111032","115959","121142","124583","125911","129304","134151"
Zentrum,Frauen,"230","190","174","163","155","158","172","150","163","171","179","203","218","197","199","190","208","208","242","247","271","295"
Zentrum-Ost,Frauen,"552","511","476","453","435","432","453","481","483","531","594","629","683","746","755","777","818","895","960","999","1097","1235"
Zentrum-Südost,Frauen,"1551","1396","1209","1201","1177","1062","1036","1071","1124","1217","1236","1335","1384","1466","1564","1721","1789","2006","2109","2130","2253","2352"
Zentrum-Süd,Frauen,"1588","1486","1457","1476","1405","1385","1480","1595","1634","1750","1882","1986","2099","2245","2301","2388","2450","2668","2672","2713","2830","2908"
Zentrum-West,Frauen,"1260","1175","1133","1164","1182","1235","1275","1364","1471","1538","1685","1765","1888","1925","2010","2053","2126","2251","2231","2238","2269","2348"
Zentrum-Nordwest,Frauen,"1081","1179","1229","1267","1282","1422","1462","1610","1695","1813","1888","2007","2074","2156","2155","2188","2174","2234","2239","2192","2229","2276"
Zentrum-Nord,Frauen,"934","1015","993","982","966","917","973","1037","1108","1171","1237","1326","1360","1441","1572","1639","1644","1810","1843","1835","1891","1909"
Schönefeld-Abtnaundorf,Frauen,"1740","1636","1489","1510","1358","1406","1386","1526","1580","1665","1814","1990","2099","2240","2333","2476","2544","2595","2620","2660","2707","2838"
Schönefeld-Ost,Frauen,"1609","1481","1257","1167","1155","1226","1241","1194","1172","1131","1085","1106","1135","1192","1229","1227","1232","1278","1316","1332","1361","1434"
Mockau-Süd,Frauen,"710","674","640","600","595","611","596","595","599","617","687","714","712","739","774","808","877","950","952","955","960","952"
Mockau-Nord,Frauen,"2181","2065","1841","1747","1650","1606","1581","1579","1583","1559","1611","1686","1722","1773","1806","1796","1816","1855","1909","1887","1898","1932"
Thekla,Frauen,"1287","1218","1132","1100","1087","848","820","848","879","861","879","882","912","940","962","954","991","1008","1009","1032","1026","1055"
Plaußig-Portitz,Frauen,"591","606","628","631","625","543","537","562","566","565","539","548","543","563","543","547","548","557","589","583","605","618"
Neustadt-Neuschönefeld,Frauen,"1296","1263","1121","1114","1052","972","932","1008","1022","1093","1174","1289","1392","1489","1591","1748","1878","2010","2074","2170","2335","2448"
Volkmarsdorf,Frauen,"1176","1109","919","880","802","819","799","819","816","821","836","909","978","1053","1178","1279","1436","1637","1760","1855","2016","2142"
Anger-Crottendorf,Frauen,"1394","1551","1498","1469","1395","1386","1376","1426","1476","1551","1610","1742","1821","1929","2041","2161","2318","2430","2468","2514","2580","2698"
Sellerhausen-Stünz,Frauen,"1298","1221","1145","1131","1045","1030","1041","1014","1055","1078","1093","1151","1214","1327","1454","1513","1576","1664","1788","1807","1821","1882"
Paunsdorf,Frauen,"3254","3044","2656","2584","2480","2387","2304","2360","2349","2332","2323","2321","2312","2358","2329","2431","2443","2463","2433","2383","2394","2497"
Heiterblick,Frauen,"717","770","839","861","878","841","872","875","892","902","881","875","898","910","911","888","871","832","819","791","768","756"
Mölkau,Frauen,"0","0","591","610","517","1041","1030","1052","1060","1037","1047","1022","1035","1063","1066","1081","1089","1132","1115","1090","1109","1125"
Engelsdorf,Frauen,"0","0","970","961","509","1520","1509","1561","1626","1614","1691","1744","1756","1784","1823","1837","1856","2074","2056","2013","2019","2022"
Baalsdorf,Frauen,"0","0","206","208","178","279","300","309","318","332","333","346","337","352","360","365","371","389","397","390","390","383"
Althen-Kleinpösna,Frauen,"0","0","299","286","282","416","422","420","438","430","434","440","452","464","473","481","495","495","483","501","489","482"
Reudnitz-Thonberg,Frauen,"2827","2920","2774","2736","2584","2453","2511","2644","2774","2889","3104","3331","3492","3749","3922","4056","4245","4476","4641","4726","4917","5075"
Stötteritz,Frauen,"2146","2147","2118","2178","2099","2190","2220","2362","2443","2525","2648","2778","2935","3138","3298","3443","3593","3832","3915","3919","4006","4097"
Probstheida,Frauen,"853","882","895","921","939","919","937","944","916","916","908","931","946","994","1019","1003","1041","1172","1182","1191","1202","1215"
