"Paare ohne Kinder","","36,3","37,8","35,3","38,7","36","38,8","40","38,6","39,9","39,6","39,3","41","40","39,78834","40,32777","41,7","40,7214","43,1888","40,67229","40,17349","40,65505","40,717"
"Rentnerpaare","","33,2","34,4","31,7","33,9","34,4","33,8","34","36,2","35,5","35,3","36,6","37,2","36,9","37,52234","37,28956","36,7","39,28538","39,85371","38,71669","39,17027","39,36445","39,19644"
"Haushalte insgesamt","","1,7","1,6","1,7","1,7","1,7","1,8","1,7","1,8","1,8","1,8","1,9","1,9","1,8","1,808285","1,77803","1,8","1,824202","1,806695","1,9","1,83099","1,872447","1,906155"
"1-Personen-Haushalte","","2,2","2,1","2,2","2,2","2,1","2,2","2,1","2,2","2,2","2,2","2,2","2,3","2,2","2,162771","2,148799","2,2","2,201924","2,203352","2,2","2,247854","2,284034","2,324008"
"2-Personen-Haushalte","","1,5","1,5","1,4","1,5","1,4","1,5","1,4","1,5","1,5","1,5","1,5","1,5","1,5","1,541186","1,522979","1,6","1,564805","1,570828","1,8","1,497172","1,534564","1,533083"
"3-Personen-Haushalte","","1,2","1,2","1,1","1,2","1,2","1,2","1,2","1,2","1,2","1,2","1,2","1,2","1,2","1,244852","1,190301","1,2","1,194525","1,149024","1,1","1,223505","1,196278","1,222127"
"4- und Mehr-Personen-Haushalte","","1","1","1","1","1","1","1,1","1","1","1,1","1","1","1","1,048368","1,017688","1","0,9932976","1,044793","1,1","0,966824","1,028546","1,042342"
"18 bis unter 35 Jahre","","1,6","1,6","1,6","1,6","1,6","1,6","1,5","1,6","1,6","1,7","1,7","1,7","1,6","1,535746","1,500394","1,6","1,530868","1,483434","1,6","1,493118","1,542706","1,640351"
"35 bis unter 55 Jahre","","1,6","1,5","1,5","1,6","1,5","1,7","1,7","1,8","1,8","1,8","1,8","1,8","1,8","1,786404","1,747155","1,7","1,678157","1,733908","1,8","1,760201","1,753033","1,70911"
"über 55 Jahre","","1,8","1,8","1,8","1,9","1,8","2","1,9","2","1,9","2","2,1","2,1","2","2,058413","2,044159","2,1","2,160267","2,162901","2,2","2,104173","2,215201","2,221673"
"Singles","","2,1","2","2,2","2,1","1,9","2,1","2","2,1","2,1","2,2","2,1","2,2","2,1","2,066621","2,076597","2,1","2,061739","2,061054","2,1","2,129618","2,156549","2,194204"
"Alleinstehende Rentner","","2,3","2,2","2,2","2,3","2,3","2,5","2,3","2,4","2,3","2,3","2,5","2,5","2,4","2,38286","2,307253","2,4","2,497995","2,549877","2,5","2,424137","2,535296","2,59811"
"Alleinerziehende","","1,4","1,4","1,3","1,3","1,2","1,4","1,4","1,4","1,4","0","1,3","1,3","1,4","0","1,344511","1,3","1,363309","1,303813","1,4","1,509239","1,36377","0"
"Paare mit Kindern","","1,1","1,1","1,1","1,1","1,1","1,1","1,1","1,1","1,1","1,1","1,1","1,1","1,1","1,110554","1,108269","1,1","1,112653","1,095298","1,1","1,118925","1,125415","1,117399"
"Paare ohne Kinder","","1,5","1,5","1,4","1,5","1,4","1,6","1,5","1,5","1,6","1,6","1,5","1,5","1,5","1,52827","1,549809","1,6","1,563497","1,606025","1,8","1,479685","1,527286","1,511389"
"Rentnerpaare","","1,5","1,4","1,4","1,4","1,5","1,5","1,4","1,5","1,5","1,5","1,5","1,6","1,5","1,583462","1,572687","1,6","1,646658","1,572263","1,9","1,565479","1,628703","1,62412"
