"Kennziffer","Einheit","2020","2021","2022"
"Kitas und Schulen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","48,69342","49,8042","52,52919"
"Wohnen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","54,46826","53,03815","51,35361"
"Armut und Einkommen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","29,82605","25,85777","41,37282"
"Verkehr","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","50,53033","52,96132","40,92569"
"Kriminalität und Sicherheit","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","41,5373","39,38752","29,33695"
"Gesellschaftliches Zusammenleben","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","16,304","19,55881","18,96911"
"Sauberkeit und Ordnung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","18,62086","24,74819","18,86722"
"Medizinische Versorgung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","4,386166","11,05182","17,72181"
"Umwelt","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","10,0741","10,7379","12,68092"
"Wirtschaft und Beschäftigung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","8,037459","6,158984","8,349382"
"Freizeit und Kultur","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","4,873288","7,469886","6,362749"
"Sonstiges","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","2,609339","6,97381","7,269969"
"Kriminalität und Sicherheit","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","69,76467","74,39787","62,25164"
"Sauberkeit und Ordnung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","46,47902","48,39101","45,74583"
"Verkehr","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","37,87513","42,921","34,03677"
"Armut und Einkommen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","28,33727","27,99952","33,35897"
"Medizinische Versorgung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","8,590079","12,02651","25,23653"
"Gesellschaftliches Zusammenleben","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","18,55938","19,86778","21,03768"
"Wohnen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","20,24997","14,03808","17,25031"
"Kitas und Schulen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","9,941992","6,910551","14,62405"
"Umwelt","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","7,293106","7,28776","10,44298"
"Wirtschaft und Beschäftigung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","10,64881","4,98668","6,767073"
"Freizeit und Kultur","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","5,891858","4,761506","1,739873"
"Sonstiges","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","3,89976","8,476695","8,850217"
