"Gebiet","Sachmerkmal","2004/05","2005/06","2006/07","2007/08","2008/09","2009/10","2010/11","2011/12","2012/13","2013/14","2014/15","2015/16","2016/17","2017/18","2019/20","2020/21","2021/22","2022/23"
Miltitz,Schulen insgesamt,"1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Lindenau,Schulen insgesamt,"3","2","2","1","1","1","1","1","1","1","1","1","1","1","1","2","3","3"
Altlindenau,Schulen insgesamt,"4","3","3","3","3","3","3","3","3","3","3","3","3","3","3","5","3","3"
Neulindenau,Schulen insgesamt,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Leutzsch,Schulen insgesamt,"2","2","2","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2"
Böhlitz-Ehrenberg,Schulen insgesamt,"3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Burghausen-Rückmarsdorf,Schulen insgesamt,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Möckern,Schulen insgesamt,"4","4","4","4","4","4","4","4","4","3","3","3","3","3","3","3","4","3"
Wahren,Schulen insgesamt,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Lützschena-Stahmeln,Schulen insgesamt,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Lindenthal,Schulen insgesamt,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Gohlis-Süd,Schulen insgesamt,"6","4","5","4","4","4","4","4","5","6","6","6","6","6","7","8","8","8"
Gohlis-Mitte,Schulen insgesamt,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Gohlis-Nord,Schulen insgesamt,"3","3","3","3","3","3","4","4","4","4","4","4","4","3","3","3","3","3"
Eutritzsch,Schulen insgesamt,"5","4","4","4","4","4","4","4","4","4","4","4","4","4","5","5","5","5"
Seehausen,Schulen insgesamt,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Wiederitzsch,Schulen insgesamt,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","3"
Mitte,Schulen insgesamt,"15","15","15","15","18","18","18","19","18","18","19","19","19","21","24","24","26","26"
Nordost,Schulen insgesamt,"14","12","13","11","11","10","10","9","10","10","9","9","10","10","11","11","11","12"
Ost,Schulen insgesamt,"22","23","22","22","22","22","22","22","22","22","22","22","22","22","22","22","22","22"
Südost,Schulen insgesamt,"16","14","14","14","14","14","14","14","15","14","15","15","15","14","14","14","16","16"
Süd,Schulen insgesamt,"15","15","16","16","16","14","13","14","15","16","16","16","16","16","17","17","16","16"
Südwest,Schulen insgesamt,"10","11","10","11","11","10","11","11","10","10","10","12","12","13","13","13","14","13"
West,Schulen insgesamt,"20","19","17","18","18","20","20","20","20","20","20","20","20","20","19","22","23","23"
Alt-West,Schulen insgesamt,"14","12","12","10","10","10","10","10","10","10","10","11","11","11","11","14","13","13"
Nordwest,Schulen insgesamt,"8","8","8","8","8","8","8","8","8","7","7","7","7","7","7","7","8","7"
Nord,Schulen insgesamt,"18","15","16","15","15","15","16","16","17","18","18","18","18","17","19","20","20","21"
Stadt Leipzig,Schulen insgesamt,"152","145","143","140","143","141","142","143","144","145","146","149","150","151","157","164","169","169"
Zentrum,Schüler insgesamt,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Ost,Schüler insgesamt,"188","190","215","236","284","347","384","443","516","598","677","684","696","726","1319","1418","1490","1547"
Zentrum-Südost,Schüler insgesamt,"1086","1042","993","1014","1054","1104","1253","1287","645","689","1573","1695","1804","1927","2183","2273","2725","3204"
Zentrum-Süd,Schüler insgesamt,"1507","1537","1611","1571","1574","1635","1727","1770","1869","1929","1905","1955","1973","2274","2697","2807","2966","3200"
Zentrum-West,Schüler insgesamt,"1647","1816","1838","1867","1876","1894","1974","1925","1962","1925","1940","1979","1962","2076","2185","2162","2183","2245"
Zentrum-Nordwest,Schüler insgesamt,"487","409","389","382","381","408","414","503","592","691","734","771","833","868","1224","811","1210","842"
Zentrum-Nord,Schüler insgesamt,"546","567","561","574","547","536","563","572","634","635","646","646","665","639","680","682","694","709"
Schönefeld-Abtnaundorf,Schüler insgesamt,"374","250","273","292","293","299","325","341","360","383","401","433","431","468","483","761","473","954"
Schönefeld-Ost,Schüler insgesamt,"823","629","896","544","520","546","546","576","1265","1325","619","662","946","1171","1523","1389","1828","1635"
Mockau-Süd,Schüler insgesamt,"342","336","336","345","367","344","371","356","357","360","367","385","412","444","490","526","550","605"
Mockau-Nord,Schüler insgesamt,"1144","1240","1151","1040","927","787","796","849","898","933","1066","1164","1105","1086","1127","1101","1100","1152"
Thekla,Schüler insgesamt,"352","271","204","79","87","82","395","319","341","362","385","426","454","460","449","447","454","471"
Plaußig-Portitz,Schüler insgesamt,"295","304","297","392","383","442","131","185","186","189","206","227","261","279","271","266","299","300"
Neustadt-Neuschönefeld,Schüler insgesamt,"338","403","444","463","501","505","509","548","559","549","631","661","720","767","818","812","853","901"
Volkmarsdorf,Schüler insgesamt,"436","383","342","318","327","335","331","357","374","400","420","470","487","446","433","412","393","433"
Anger-Crottendorf,Schüler insgesamt,"607","680","709","767","778","781","785","773","796","810","576","835","883","896","868","937","945","1035"
Sellerhausen-Stünz,Schüler insgesamt,"877","895","947","961","963","934","965","962","985","1041","1320","1085","1063","1085","1118","1118","1104","1101"
Paunsdorf,Schüler insgesamt,"1089","964","844","742","677","685","676","714","771","776","853","907","1043","1083","1070","1066","1041","1095"
Heiterblick,Schüler insgesamt,"643","611","551","506","493","485","507","516","516","528","554","561","570","558","532","541","568","617"
Mölkau,Schüler insgesamt,"570","593","571","565","545","531","518","534","557","575","584","602","656","686","722","698","671","707"
Engelsdorf,Schüler insgesamt,"1075","1073","1056","1046","1051","1029","1053","1064","1051","1031","1069","1110","1122","1134","1148","1134","1170","1200"
Baalsdorf,Schüler insgesamt,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Schüler insgesamt,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Schüler insgesamt,"2027","1800","1753","1648","1487","1445","1498","1522","1540","1604","1689","1739","1830","1914","1933","2003","2067","2208"
Stötteritz,Schüler insgesamt,"1153","1122","923","887","924","891","933","1054","1387","1074","1182","1232","1301","1353","1474","1608","1731","1537"
Probstheida,Schüler insgesamt,"95","105","101","114","112","117","122","132","137","154","170","174","189","194","201","212","408","462"
Meusdorf,Schüler insgesamt,"297","140","157","150","148","143","147","155","155","151","154","158","168","168","185","292","172","290"
Liebertwolkwitz,Schüler insgesamt,"588","561","536","503","529","541","569","618","626","665","601","644","672","669","669","651","622","622"
Holzhausen,Schüler insgesamt,"109","113","129","120","136","145","143","149","145","147","149","174","191","190","195","187","187","202"
Südvorstadt,Schüler insgesamt,"841","844","1006","1001","975","1007","543","616","1340","1484","1577","1605","1675","1794","1513","1576","1598","1706"
Connewitz,Schüler insgesamt,"1036","917","663","601","630","595","654","689","953","1102","1272","1392","1518","1575","1686","1681","1191","1161"
Marienbrunn,Schüler insgesamt,"375","399","404","449","474","472","459","467","446","440","431","435","514","513","494","512","521","510"
Lößnig,Schüler insgesamt,"822","889","869","855","862","894","947","1098","821","1253","1328","1314","1373","1410","1563","1543","1616","1674"
Dölitz-Dösen,Schüler insgesamt,"432","424","422","420","377","382","379","363","390","417","444","450","509","505","516","510","488","532"
Schleußig,Schüler insgesamt,"508","597","337","699","778","765","843","936","1011","1037","1055","1066","1069","1086","1057","1100","1089","1139"
Plagwitz,Schüler insgesamt,"560","558","612","674","680","727","742","830","891","931","963","1012","1116","1227","1229","1035","1015","967"
Kleinzschocher,Schüler insgesamt,"1020","1228","1140","986","889","756","1341","1422","875","888","935","906","896","887","1189","1525","1625","1843"
Großzschocher,Schüler insgesamt,"613","562","531","550","569","603","654","694","720","737","725","771","801","815","828","800","768","737"
Knautkleeberg-Knauthain,Schüler insgesamt,"156","182","203","209","223","219","206","209","212","213","242","247","254","272","279","273","288","308"
Hartmannsdorf-Knautnaundorf,Schüler insgesamt,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönau,Schüler insgesamt,"228","239","255","268","255","246","256","242","226","211","208","229","246","243","252","255","252","266"
Grünau-Ost,Schüler insgesamt,"947","922","771","807","835","1002","1090","1115","1187","1260","1330","1347","1396","1438","1432","1425","1426","1487"
Grünau-Mitte,Schüler insgesamt,"757","759","798","786","741","837","850","848","874","875","916","934","986","1034","1080","1197","1384","1613"
Grünau-Siedlung,Schüler insgesamt,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lausen-Grünau,Schüler insgesamt,"332","244","274","266","274","251","256","250","269","299","357","360","412","444","493","581","574","665"
Grünau-Nord,Schüler insgesamt,"2148","1927","1766","1609","1562","1484","1529","1589","1656","1719","1786","1836","1846","1886","1394","1775","1351","1882"
Miltitz,Schüler insgesamt,"112","169","99","116","115","115","117","132","131","138","127","129","152","139","156","158","167","164"
Lindenau,Schüler insgesamt,"747","470","388","306","291","300","301","316","333","405","525","402","409","434","471","584","1404","1678"
Altlindenau,Schüler insgesamt,"1662","1534","1456","1361","1306","1270","1299","1345","1384","1386","1495","1534","1581","1707","1870","2206","1664","1646"
Neulindenau,Schüler insgesamt,"121","126","174","200","215","228","251","286","283","312","306","334","354","378","452","440","369","396"
Leutzsch,Schüler insgesamt,"500","428","373","173","160","156","157","167","183","191","214","442","574","650","641","638","648","636"
Böhlitz-Ehrenberg,Schüler insgesamt,"650","650","619","683","622","607","614","625","633","654","664","668","688","677","679","713","724","737"
Burghausen-Rückmarsdorf,Schüler insgesamt,"101","116","126","138","146","142","132","136","129","128","133","129","138","143","122","122","114","134"
Möckern,Schüler insgesamt,"1273","1281","1192","1234","1224","1245","1296","1347","1418","1084","1089","1122","1178","1166","1229","1261","1701","1273"
Wahren,Schüler insgesamt,"321","291","294","257","241","203","209","300","365","418","458","559","601","606","614","627","643","662"
Lützschena-Stahmeln,Schüler insgesamt,"139","136","145","144","140","124","128","129","132","143","141","122","148","158","169","176","166","185"
Lindenthal,Schüler insgesamt,"128","127","138","130","124","133","124","117","130","131","143","154","157","167","190","208","228","252"
Gohlis-Süd,Schüler insgesamt,"1994","1739","1579","1335","1310","1373","1453","1438","1454","1973","2088","2269","2450","2290","2369","2432","2420","2574"
Gohlis-Mitte,Schüler insgesamt,"451","415","379","385","400","401","400","405","411","413","436","420","491","547","409","410","392","388"
Gohlis-Nord,Schüler insgesamt,"519","504","538","540","526","559","598","653","707","745","779","800","865","747","817","842","859","872"
Eutritzsch,Schüler insgesamt,"547","435","486","491","509","534","533","535","557","594","630","650","655","724","1066","1144","973","1304"
Seehausen,Schüler insgesamt,"69","71","71","68","68","72","76","87","78","83","88","93","99","113","104","97","104","111"
Wiederitzsch,Schüler insgesamt,"549","541","546","535","543","549","583","569","571","592","606","619","642","640","657","655","735","1136"
Mitte,Schüler insgesamt,"5461","5561","5607","5644","5716","5924","6315","6500","6218","6467","7475","7730","7933","8510","10288","10153","11268","11747"
Nordost,Schüler insgesamt,"3330","3030","3157","2692","2577","2500","2564","2626","3407","3552","3044","3297","3609","3908","4343","4490","4704","5117"
Ost,Schüler insgesamt,"5635","5602","5464","5368","5335","5285","5344","5468","5609","5710","6007","6231","6544","6655","6709","6718","6745","7089"
Südost,Schüler insgesamt,"4269","3841","3599","3422","3336","3282","3412","3630","3990","3795","3945","4121","4351","4488","4657","4953","5187","5321"
Süd,Schüler insgesamt,"3506","3473","3364","3326","3318","3350","2982","3233","3950","4696","5052","5196","5589","5797","5772","5822","5414","5583"
Südwest,Schüler insgesamt,"2857","3127","2823","3118","3139","3070","3786","4091","3709","3806","3920","4002","4136","4287","4582","4733","4785","4994"
West,Schüler insgesamt,"4524","4260","3963","3852","3782","3935","4098","4176","4343","4502","4724","4835","5038","5184","4807","5391","5154","6077"
Alt-West,Schüler insgesamt,"3781","3324","3136","2861","2740","2703","2754","2875","2945","3076","3337","3509","3744","3989","4235","4703","4923","5227"
Nordwest,Schüler insgesamt,"1861","1835","1769","1765","1729","1705","1757","1893","2045","1776","1831","1957","2084","2097","2202","2272","2738","2372"
Nord,Schüler insgesamt,"4129","3705","3599","3354","3356","3488","3643","3687","3778","4400","4627","4851","5202","5061","5422","5580","5483","6385"
Stadt Leipzig,Schüler insgesamt,"39353","37758","36481","35402","35028","35242","36655","38179","39994","41780","43962","45729","48230","49976","53017","54815","56401","59912"
Zentrum,Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Ost,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Zentrum-Südost,Grundschulen,"1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","3","3","3"
Zentrum-Süd,Grundschulen,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Zentrum-West,Grundschulen,"2","2","2","2","2","2","2","2","2","2","2","2","2","3","3","3","3","3"
Zentrum-Nordwest,Grundschulen,"0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1"
Zentrum-Nord,Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönefeld-Abtnaundorf,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Schönefeld-Ost,Grundschulen,"1","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Mockau-Süd,Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mockau-Nord,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2"
Thekla,Grundschulen,"1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0"
Plaußig-Portitz,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Neustadt-Neuschönefeld,Grundschulen,"3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Volkmarsdorf,Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Anger-Crottendorf,Grundschulen,"2","3","3","3","3","3","3","3","3","3","2","3","3","3","3","3","3","3"
Sellerhausen-Stünz,Grundschulen,"2","2","2","2","2","2","2","2","2","2","3","2","2","2","2","2","2","2"
Paunsdorf,Grundschulen,"3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Heiterblick,Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mölkau,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Engelsdorf,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Baalsdorf,Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Grundschulen,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Stötteritz,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Probstheida,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2"
Meusdorf,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","0"
Liebertwolkwitz,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Holzhausen,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Südvorstadt,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2"
Connewitz,Grundschulen,"1","2","2","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1"
Marienbrunn,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Lößnig,Grundschulen,"0","0","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2"
Dölitz-Dösen,Grundschulen,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Schleußig,Grundschulen,"2","2","1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Plagwitz,Grundschulen,"2","2","2","2","2","2","2","2","2","2","2","3","3","3","3","2","2","2"
Kleinzschocher,Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1"
Großzschocher,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Knautkleeberg-Knauthain,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Hartmannsdorf-Knautnaundorf,Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönau,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Grünau-Ost,Grundschulen,"2","2","1","1","1","2","3","3","3","3","3","3","3","3","3","3","3","3"
Grünau-Mitte,Grundschulen,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Grünau-Siedlung,Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lausen-Grünau,Grundschulen,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Grünau-Nord,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Miltitz,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Lindenau,Grundschulen,"1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1"
Altlindenau,Grundschulen,"2","2","2","2","2","2","2","1","1","1","1","1","1","1","1","1","1","1"
Neulindenau,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Leutzsch,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Böhlitz-Ehrenberg,Grundschulen,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Burghausen-Rückmarsdorf,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Möckern,Grundschulen,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Wahren,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Lützschena-Stahmeln,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Lindenthal,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Gohlis-Süd,Grundschulen,"3","2","2","2","2","2","2","2","3","3","3","3","3","3","3","4","4","4"
Gohlis-Mitte,Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Nord,Grundschulen,"2","2","2","2","2","2","3","3","3","3","3","3","3","2","2","2","2","2"
Eutritzsch,Grundschulen,"3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Seehausen,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Wiederitzsch,Grundschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Mitte,Grundschulen,"6","6","6","6","7","7","7","8","8","8","8","8","8","9","9","10","10","10"
Nordost,Grundschulen,"5","5","6","5","5","5","5","4","4","4","4","4","4","4","4","4","4","5"
Ost,Grundschulen,"12","13","13","13","13","13","13","13","13","13","13","13","13","13","13","13","13","13"
Südost,Grundschulen,"7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7"
Süd,Grundschulen,"5","6","7","7","7","6","6","6","6","6","6","6","6","6","8","8","8","8"
Südwest,Grundschulen,"6","6","5","6","6","6","6","6","6","6","6","7","7","7","7","7","7","7"
West,Grundschulen,"9","9","8","8","8","9","10","10","10","10","10","10","10","10","10","10","10","10"
Alt-West,Grundschulen,"8","8","8","7","7","7","7","6","6","6","6","6","6","6","6","7","7","7"
Nordwest,Grundschulen,"5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5"
Nord,Grundschulen,"10","9","9","9","9","9","10","10","11","11","11","11","11","10","10","11","11","11"
Stadt Leipzig,Grundschulen,"73","74","74","73","74","74","75","75","76","76","76","77","77","77","79","82","82","83"
Zentrum,Schüler an Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Ost,Schüler an Grundschulen,"188","190","215","236","261","287","291","293","302","333","356","359","355","353","381","405","403","412"
Zentrum-Südost,Schüler an Grundschulen,"119","120","147","178","219","255","301","320","326","343","412","457","513","563","673","717","741","817"
Zentrum-Süd,Schüler an Grundschulen,"397","410","443","435","444","455","457","470","485","533","524","525","551","516","541","537","534","519"
Zentrum-West,Schüler an Grundschulen,"409","504","545","598","638","677","745","678","690","668","700","725","714","828","921","922","934","956"
Zentrum-Nordwest,Schüler an Grundschulen,"0","0","0","0","0","0","0","90","145","211","226","263","315","335","295","288","294","312"
Zentrum-Nord,Schüler an Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönefeld-Abtnaundorf,Schüler an Grundschulen,"187","181","199","216","222","230","252","271","286","308","320","356","355","390","404","390","396","407"
Schönefeld-Ost,Schüler an Grundschulen,"202","206","383","237","233","244","240","267","237","257","246","263","292","340","333","306","309","336"
Mockau-Süd,Schüler an Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mockau-Nord,Schüler an Grundschulen,"236","238","245","248","250","238","241","253","254","256","272","284","325","359","403","414","426","500"
Thekla,Schüler an Grundschulen,"73","76","77","79","87","82","81","0","0","0","0","0","0","0","0","0","0","0"
Plaußig-Portitz,Schüler an Grundschulen,"67","69","79","93","106","106","131","185","186","189","206","227","261","279","271","266","299","300"
Neustadt-Neuschönefeld,Schüler an Grundschulen,"338","403","444","463","501","505","509","548","559","549","631","661","720","767","818","812","853","901"
Volkmarsdorf,Schüler an Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
