"Kennziffer","Einheit","2001/02","2002/03","2003/04","2004/05","2005/06","2006/07","2007/08","2008/09","2009/10","2010/11","2011/12","2012/13","2013/14","2014/15","2015/16","2016/17","2017/18","2018/19","2019/20","2020/21","2021/22","2022/23"
"Verwaltungspersonal","","39","40","41","41","45","50","44","46","47","48","45","88","86","87","91","84","91","93","98","98","106","0"
"Studenten","","438","462","505","526","571","572","584","570","548","560","571","568","559","561","578","566","547","558","508","506","521","528"
"darunter Ausländer","","46","37","33","38","47","53","65","59","59","69","90","92","105","107","105","103","102","106","102","105","130","150"
"Wissenschaftliches / Künstlerisches Personal (hauptberuflich)","","55","55","50","51","50","51","54","55","59","58","59","60","59","56","60","61","58","57","61","62","63","0"
"Wissenschaftliches / Künstlerisches Personal (nebenberuflich)","","13","16","12","14","22","22","16","13","16","20","31","87","80","69","80","72","84","79","90","89","96","0"
"Verwaltungspersonal","","51","43","45","43","41","41","50","38","40","40","40","39","41","40","42","39","44","43","44","42","39","0"
"Studenten","","199","238","243","267","264","270","286","251","349","363","365","434","513","577","620","647","669","680","623","659","737","738"
"darunter Ausländer","","34","50","48","52","45","42","88","82","105","97","104","120","175","182","216","254","280","280","224","196","238","257"
"Wissenschaftliches / Künstlerisches Personal (hauptberuflich)","","29","35","28","27","28","35","41","45","61","54","59","59","61","52","57","60","60","62","65","62","62","0"
"Wissenschaftliches / Künstlerisches Personal (nebenberuflich)","","0","0","0","0","0","0","0","0","0","0","0","0","0","3","5","5","3","6","7","8","5","0"
"Verwaltungspersonal","","29","29","30","29","33","45","40","34","37","40","42","55","59","59","61","74","71","72","63","74","74","0"
"Studenten","","430","467","461","518","523","485","437","401","465","581","780","1004","1139","1218","1268","1469","1445","1068","698","290","40","7"
"darunter Ausländer","","10","11","21","31","37","35","33","37","35","50","61","69","61","57","74","134","185","132","79","39","8","0"
"Wissenschaftliches / Künstlerisches Personal (hauptberuflich)","","43","47","46","47","28","28","26","31","39","34","33","35","36","33","33","42","41","40","28","27","12","0"
"Wissenschaftliches / Künstlerisches Personal (nebenberuflich)","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Verwaltungspersonal","","23","22","21","23","41","41","41","39","50","40","40","39","39","33","33","24","22","16","15","13","12","0"
"Studenten","","0","0","0","0","0","0","0","0","0","0","0","0","0","89","136","205","178","179","169","241","329","395"
"darunter Ausländer","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","19","20","17","22","26","25"
"Wissenschaftliches / Künstlerisches Personal (hauptberuflich)","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","9","11","9","8","14","0"
"Wissenschaftliches / Künstlerisches Personal (nebenberuflich)","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","13","13","0","0","0","0"
"Verwaltungspersonal","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","4","4","11","9","8","0"
"Studenten","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","426","407","400","374","316","243"
"darunter Ausländer","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","6","10","12","15","12"
