"Angebote für Senioren","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-17,68106","5,644401","-14,77253","-19,04766"
"Museen, Ausstellungen","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-1,337086","-18,64103","-14,72606","-19,48498"
"Schulen und Kindertagesstätten","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","93,0048","86,0946","85,83723","87,67439"
"Angebote für Kinder und Jugendliche","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","55,27546","59,77113","42,36242","38,35102"
"Unterstützung sozial benachteiligter Jugendlicher/ hilfebedürftiger Familien","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","30,90974","39,61367","26,34479","28,95249"
"Straßenbau und -sanierung","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","28,47007","37,30504","27,74417","21,04803"
"Schwimmbäder, Sportanlagen","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","34,62836","25,24931","16,06705","16,545"
"Naherholung, Grünanlagen, Parks","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","19,3914","17,78201","22,07843","8,387742"
"Brand- und Katastrophenschutz","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","7,839948","3,534952","6,177001","6,534775"
"Wirtschaftsförderung, Ansiedlung von Investoren, Unternehmen","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","25,45756","21,79633","-0,6527377","6,216329"
"Ver- und Entsorgung (Wasser, Abwasser, Strom, Gas, Abfall)","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","13,287","5,536032","-0,7422385","0,7826558"
"Soziokultur","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-35,30196","-15,6897","-11,67838","-3,742828"
"Öffentliche Verkehrsmittel","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-8,614521","-6,378065","-11,45257","-5,235963"
"Städtische Bibliotheken","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","0,2779953","-4,191579","-6,572536","-6,703373"
"Angebote für Senioren","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-16,28065","-2,18647","-11,23888","-11,18972"
"Gewährung von Ermäßigungen (z.B. Leipzig-Pass, Sozial-Ticket)","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-8,303296","3,606478","-10,63259","-15,86104"
"Oper, Gewandhaus, Schauspiel","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-21,79073","-7,983663","-24,52542","-17,12525"
"Museen, Ausstellungen","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-21,12555","-24,44923","-20,95","-23,42016"
"Schulen und Kindertagesstätten","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","55,44007","52,35092","51,67918","63,15221"
"Straßenbau und -sanierung","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","42,71044","57,15372","51,9897","42,79741"
"Öffentliche Verkehrsmittel","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","15,10782","21,31192","13,73695","27,82666"
"Angebote für Kinder und Jugendliche","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","29,83697","22,09374","24,32186","26,04727"
"Brand- und Katastrophenschutz","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","35,02633","19,04215","23,99148","23,91539"
"Unterstützung sozial benachteiligter Jugendlicher/ hilfebedürftiger Familien","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","25,92052","21,06575","11,50866","22,11877"
"Wirtschaftsförderung, Ansiedlung von Investoren, Unternehmen","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","34,24424","29,06726","11,89809","11,50671"
"Angebote für Senioren","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","3,171535","0,4872577","6,581499","8,985521"
"Ver- und Entsorgung (Wasser, Abwasser, Strom, Gas, Abfall)","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","23,14605","16,345","9,669436","8,856575"
"Schwimmbäder, Sportanlagen","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","6,901212","1,124967","8,575443","5,446626"
"Gewährung von Ermäßigungen (z.B. Leipzig-Pass, Sozial-Ticket)","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-1,069723","-3,068606","0,949316","3,47717"
"Naherholung, Grünanlagen, Parks","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","0,7305277","-2,037454","11,55668","2,960117"
"Städtische Bibliotheken","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-20,41442","-31,34736","-17,41288","-12,26547"
"Oper, Gewandhaus, Schauspiel","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-12,80471","-12,57934","-11,77988","-13,64115"
"Museen, Ausstellungen","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-23,21086","-33,66838","-28,26973","-26,85489"
"Soziokultur","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-28,41494","-30,59212","-23,38482","-30,25386"
